﻿Employed persons. By activity sectors and sex
Catalonia. 2015
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=201500&lang=en
,Value (annual average),Variation (%)
Total,3077.7,1.5
Agriculture,47.8,6.0
Industry,582.1,4.3
Construction,182.6,0.7
Services,2265.2,0.8
Men,1643.3,3.1
Agriculture,40.8,4.3
Industry,414.9,5.0
Construction,168.4,1.4
Services,1019.1,2.5
Women,1434.5,-0.1
Agriculture,7.0,16.8
Industry,167.2,2.3
Construction,14.2,-6.7
Services,1246.1,-0.5
Employed persons. By activity sectors and sex
Spain. 2015
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=201500&lang=en
,Value (annual average),Variation (%)
Total,17866.1,3.0
Agriculture,736.8,0.1
Industry,2482.3,4.3
Construction,1073.7,8.1
Services,13573.3,2.6
Men,9760.4,3.4
Agriculture,565.8,1.3
Industry,1860.0,3.6
Construction,991.7,8.9
Services,6342.9,2.7
Women,8105.7,2.6
Agriculture,171.0,-3.6
Industry,622.4,6.4
Construction,82.0,-1.6
Services,7230.4,2.5

