﻿Dispersió de la taxa d'ocupació regional. Per sexe
Total
Unitats: %.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
Notes:
 En el cas de Catalunya s'han considerat les províncies com a regions.
 L’abril del 2024, l'Idescat va revisar els resultats de Catalunya de l'Enquesta de població activa dels anys 2021–2023 amb la nova base poblacional derivada del Cens de població i habitatges 2021.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10113&col=3&tema=TREBA
;Catalunya;Espanya;Unió Europea-27
2023;2,0;..;..
2022;2,3;7,6;11,6
2021;2,2;8,6;12,2
2020;2,3;8,8;12,5
2019;2,5;8,6;12,3
2018;2,2;8,9;12,5
2017;2,1;9,5;12,6
2016;2,8;10,2;13,0
2015;2,6;10,5;13,4
2014;2,3;11,1;13,9
2013;2,9;11,3;14,4
2012;1,6;11,0;13,7
2011;1,5;10,1;13,0
2010;1,5;9,7;12,1
2009;2,1;9,0;11,6
2008;1,7;8,4;11,1
2007;1,2;7,7;11,0
2006;1,0;7,9;10,9
2005;1,3;8,4;11,2
2004;2,0;9,2;11,6
2003;1,8;8,9;12,4
2002;2,1;9,1;12,6
2001;2,4;10,4;12,9

