﻿Seismology. Main earthquakes recorded
Catalonia. 2013
Source: Institut Geològic de Catalunya.
Notes:
 (1) in degrees.
" <i>Atès que durant el mesos de setembre i octubre de 2013 es van produir més de 600 sismes a la zona Costa Castelló, per aquets dos mesos només estan publicats els de magnitud igual o superior a 2.5.</i>."



Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15187&t=201300&lang=en
Date,Time of origin,Northern latitude (1),Southern latitude (1),Depth of focus (km),Magnitude (Richter Scale),County
January,,,,,,
1,05:26,43.040,0.230 W,0,2.1,Pyréné. Atlant.
1,06:05,43.072,0.224 W, ,1.8,Pyréné. Atlant.
1,06:10,43.070,0.220 W,5,2.7,Pyréné. Atlant.
1,06:34,43.075,0.218 W,8,2.6,Pyréné. Atlant.
1,06:36,43.066,0.217 W, ,2.2,Pyréné. Atlant.
1,16:38,43.075,0.214 W,7,2.4,Pyréné. Atlant.
1,17:28,43.070,0.217 W, ,2.1,Pyréné. Atlant.
1,18:21,43.043,0.227 W,0,1.8,Pyréné. Atlant.
1,20:40,43.095,0.216 W, ,2.0,Pyréné. Atlant.
5,09:18,42.749,1.010 E,12,2.5,Val d'Aran
5,23:26,43.069,0.216 W,4,3.6,Pyréné. Atlant.
5,23:30,43.059,0.221 W,6,2.8,Pyréné. Atlant.
7,18:23,43.044,0.231 W,0,2.0,Pyréné. Atlant.
15,13:04,42.579,0.279 E,4,1.9,Huesca
20,20:48,42.327,0.719 E,0,1.9,Huesca
23,00:42,41.830,3.510 E, ,2.1,Mar Mediter.
February,,,,,,
1,15:52,40.461,0.155 W, ,2.1,Costa Castellón
3,14:04,43.042,0.235 W,0,2.6,Pyréné. Atlant.
3,14:27,43.032,0.221 W,1,2.0,Hautes Pyrén.
10,04:00,43.047,0.204 W,3,2.5,Pyréné. Atlant.
25,20:19,42.650,0.601 E,11,1.8,Huesca
March,,,,,,
2,16:01,43.041,0.235 W,0,2.5,Pyréné. Atlant.
9,07:06,42.754,2.229 E,3,1.8,Aude
