﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);3417;-563;-14,1;-26,6
Fincas urbanas;3347;-554;-14,2;-26,5
Viviendas;2403;-248;-9,4;-24,2
Solares;115;28;32,2;-5,2
Otras;829;-334;-28,7;-33,8
Fincas rústicas;70;-9;-11,4;-34,6
Capital prestado (millones de euros);399,6;-143,9;-26,5;-31,6
Fincas urbanas;389,1;-141,0;-26,6;-31,4
Viviendas;275,6;1,7;0,6;-20,9
Solares;35,0;-56,2;-61,6;-58,3
Otras;78,5;-86,5;-52,4;-42,4
Fincas rústicas;10,6;-2,8;-21,1;-38,9
Hipotecas canceladas (número);4923;69;1,4;-1,0
Fincas urbanas;4830;51;1,1;-1,5
Viviendas;3377;144;4,5;-1,4
Solares;92;-6;-6,1;37,0
Otras;1361;-87;-6,0;-4,5
Fincas rústicas;93;18;24,0;29,9
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2014
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201403&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);26111;-1337;-4,9;-24,9
Fincas urbanas;24756;-1071;-4,1;-25,4
Viviendas;16545;244;1,5;-24,3
Solares;743;-184;-19,8;-27,2
Otras;7468;-1131;-13,2;-27,7
Fincas rústicas;1355;-266;-16,4;-15,1
Capital prestado (millones de euros);3516,2;433,7;14,1;-10,1
Fincas urbanas;3330,6;470,8;16,5;-10,0
Viviendas;1682,4;101,9;6,4;-24,0
Solares;193,8;-225,2;-53,8;-37,2
Otras;1454,4;594,1;69,1;30,5
Fincas rústicas;185,6;-37,0;-16,6;-10,9
Hipotecas canceladas (número);40064;879;2,2;2,0
Fincas urbanas;38367;697;1,9;1,4
Viviendas;25593;999;4,1;1,4
Solares;1089;-85;-7,2;18,9
Otras;11685;-217;-1,8;-0,1
Fincas rústicas;1697;182;12,0;17,5

