﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1165,3;75,4;6,9;28,8
Agricultura, ganadería, silvicultura y pesca;2,4;2,4;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;593,4;6,7;1,2;94,4
Energía eléctrica, gas, vapor y aire acondicionado;1,0;-22,5;-95,6;-90,5
Agua, saneamiento y gestión de residuos;0,0;0,0;..;-100,0
Construcción;55,2;14,0;34,0;46,9
Comercio al por mayor y al por menor;76,5;16,7;27,9;-26,3
Transporte y almacenaje;19,8;6,8;52,5;-43,9
Hostelería;23,0;-10,5;-31,2;-71,9
Información y comunicaciones;74,2;2,7;3,7;196,0
Actividades financieras y de seguros;9,8;6,3;181,4;-54,0
Actividades inmobiliarias;165,8;13,6;9,0;-30,4
Actividades profesionales, científicas y técnicas;128,8;84,5;190,6;146,5
Actividades administrativas y servicios auxiliares;3,1;-2,3;-42,8;78,4
Educación;0,0;-10,2;-99,7;-98,6
Actividades sanitarias y de servicios sociales;1,6;-29,3;-94,9;-85,7
Actividades artísticas, recreativas y de entretenimiento;10,5;-3,6;-25,5;-62,7
Otros servicios;0,0;0,0;38,7;-53,7
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=201804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14853,0;6169,7;71,1;95,8
Agricultura, ganadería, silvicultura y pesca;140,5;-90,6;-39,2;-25,9
Industrias extractivas;1,8;-373,3;-99,5;-99,1
Industrias manufactureras;4571,9;3009,5;192,6;72,8
Energía eléctrica, gas, vapor y aire acondicionado;240,4;120,3;100,2;59,4
Agua, saneamiento y gestión de residuos;51,4;50,6;..;-83,6
Construcción;596,3;233,7;64,4;195,7
Comercio al por mayor y al por menor;2168,4;1786,3;467,5;85,6
Transporte y almacenaje;752,7;495,3;192,4;398,5
Hostelería;1453,1;1350,0;..;283,3
Información y comunicaciones;194,0;-1238,9;-86,5;114,9
Actividades financieras y de seguros;1842,4;82,2;4,7;3,3
Actividades inmobiliarias;1764,2;558,2;46,3;32,0
Actividades profesionales, científicas y técnicas;512,4;185,4;56,7;-12,1
Actividades administrativas y servicios auxiliares;470,7;229,4;95,1;78,9
Educación;9,5;-12,9;-57,6;-27,0
Actividades sanitarias y de servicios sociales;15,5;-268,0;-94,5;-55,6
Actividades artísticas, recreativas y de entretenimiento;59,4;44,4;294,5;310,9
Otros servicios;8,3;8,2;..;-47,5

