﻿Exportacions. Per branques d'activitat
Catalunya. Juny del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200106
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3239,2;172,7;5,6;18,5
Agricultura, ramaderia, caça, silvicultura i pesca;56,7;10,2;22,0;6,2
"Productes energètics; extracció i refinació petroli";20,1;-7,8;-27,9;-17,5
Alimentació i begudes;272,0;33,5;14,1;20,9
Tèxtil, confecció, cuir i calçat;274,8;20,1;7,9;13,1
Indústries químiques;549,2;43,1;8,5;15,0
Metal·lúrgia i productes metàl·lics;165,4;17,8;12,0;16,4
Maquinària i equips mecànics;241,7;6,4;2,7;4,9
Màquines d'oficina, instruments precisió i òptica;90,8;-8,9;-8,9;18,5
Equips elèctrics i electrònics;371,2;72,4;24,2;16,3
Vehicles de motor i altres materials de transport;738,4;-21,8;-2,9;41,0
Resta branques d'activitat;416,6;9,4;2,3;12,3
No classificats;42,3;-1,8;-4,0;1,4
Exportacions. Per branques d'activitat
Espanya. Juny del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200106
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11556,6;389,2;3,5;10,0
Agricultura, ramaderia, caça, silvicultura i pesca;577,3;68,0;13,4;11,1
"Productes energètics; extracció i refinació petroli";284,7;-91,2;-24,3;-1,5
Alimentació i begudes;1022,1;92,9;10,0;18,7
Tèxtil, confecció, cuir i calçat;703,6;50,0;7,6;14,9
Indústries químiques;1100,0;63,9;6,2;14,8
Metal·lúrgia i productes metàl·lics;878,7;-17,3;-1,9;1,9
Maquinària i equips mecànics;724,1;34,0;4,9;7,4
Màquines d'oficina, instruments precisió i òptica;220,4;-0,9;-0,4;20,1
Equips elèctrics i electrònics;838,4;99,0;13,4;14,1
Vehicles de motor i altres materials de transport;3404,7;44,3;1,3;7,7
Resta branques d'activitat;1630,1;38,5;2,4;8,4
No classificats;172,4;8,0;4,9;9,5

