﻿Transporte marítimo. Movimiento de barcos, pasajeros, mercancías y contenedores
Cataluña
Valor
Fuente: Ministerio de Fomento. Puertos del Estado.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(1) TEU: unidad equivalente a 20 pies.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10286&t=200706&col=1&lang=es
;Barcos mercantes (unidades);Barcelona;Tarragona;Pasajeros (miles);Barcelona;Tarragona;Mercancías (miles de toneladas);Barcelona;Tarragona;Contenedores (en TEUs) (1);Barcelona;Tarragona
04/2024 (p);895;701;194;406,6;395,4;11,2;8256,2;5810,2;2446,0;340025;338986;1039
03/2024 (p);891;698;193;250,4;250,4;0,0;8996,8;6161,2;2835,6;348647;347407;1240
02/2024 (p);762;601;161;133,2;133,2;0,0;7694,3;5428,6;2265,7;307729;307185;544
01/2024 (p);843;641;202;180,0;180,0;0,0;8015,0;4935,0;3080,0;296048;294980;1068
12/2023 (p);846;653;193;218,8;218,8;0,0;7318,6;4994,3;2324,3;281803;279754;2049
11/2023 (p);929;707;222;371,6;363,8;7,8;8481,9;5539,2;2942,7;283378;280941;2437
10/2023 (p);977;767;210;594,1;569,8;24,3;8318,1;5358,4;2959,7;273030;271642;1388
09/2023 (p);983;779;204;596,5;577,9;18,5;7690,9;4934,0;2756,8;267457;266501;956
08/2023 (p);992;819;173;808,1;793,2;14,9;7353,9;4793,7;2560,2;284324;283409;915
07/2023 (p);1020;819;201;739,2;723,2;16,0;8111,2;5301,0;2810,1;286752;284185;2567
06/2023 (p);968;760;208;564,4;551,1;13,3;7931,9;5286,0;2645,9;284599;280714;3885
05/2023 (p);996;793;203;569,8;552,8;17,1;8302,8;5854,3;2448,6;303872;300406;3466
04/2023;920;720;200;403,2;400,5;2,7;7986,4;5336,6;2649,8;256348;252905;3443
03/2023;910;701;209;217,1;217,1;0,0;8286,6;5461,5;2825,1;265098;259313;5785
02/2023;806;601;205;136,3;136,3;0,0;7777,0;4795,8;2981,2;247711;243685;4026
01/2023;840;644;196;163,3;163,3;0,0;7701,8;4985,1;2716,7;274029;270814;3215
12/2022;890;709;181;199,1;199,0;0,1;8363,8;5896,2;2467,6;284856;280190;4666
11/2022;899;714;185;247,8;247,7;0,1;7359,2;5218,3;2140,9;233535;229581;3954
10/2022;955;770;185;487,0;464,1;22,9;7365,0;5359,5;2005,5;277952;273587;4365
09/2022;962;771;191;496,3;482,4;13,9;7422,9;5200,0;2222,9;292991;288515;4477
08/2022;987;807;180;730,5;724,1;6,3;7955,7;5809,7;2146,0;340719;335260;5459
07/2022;1018;825;193;633,9;621,7;12,1;8525,3;6197,3;2328,0;317337;311800;5537
06/2022;961;752;209;403,2;401,5;1,6;8692,1;5647,5;3044,6;300217;293942;6275
05/2022;956;751;205;309,0;303,2;5,8;9162,0;6466,3;2695,7;344953;333400;11553
04/2022;946;719;227;235,9;234,9;1,0;8742,7;5789,3;2953,4;313351;301120;12231
03/2022;838;656;182;102,6;102,6;0,1;8416,0;6490,7;1925,3;333540;319482;14058
02/2022;777;604;173;71,4;71,3;0,0;7891,6;5447,4;2444,2;269626;264160;5466
01/2022;845;637;208;78,1;78,1;0,1;8582,7;5570,9;3011,8;299208;293915;5293
12/2021;849;639;210;100,5;100,4;0,1;7923,7;5489,9;2433,8;306663;301553;5110
11/2021;860;633;227;138,7;138,5;0,2;8034,4;5485,1;2549,3;295523;290561;4962
10/2021;991;738;253;267,3;266,5;0,7;8142,5;5083,3;3059,2;238358;232683;5675
09/2021;967;738;229;216,4;215,9;0,5;8173,4;5441,7;2731,7;301406;296694;4712
08/2021;977;754;223;345,9;345,8;0,1;8602,9;5688,3;2914,6;319774;314482;5292
07/2021;986;779;207;190,5;190,4;0,1;8108,0;5721,0;2387,0;309289;303838;5451
06/2021;817;602;215;85,0;84,9;0,1;7893,3;5287,2;2606,2;289667;285804;3863
05/2021;774;561;213;40,5;40,4;0,1;7799,6;5289,2;2510,4;285797;281234;4563
04/2021;732;529;203;31,1;31,0;0,1;8054,6;5637,0;2417,6;321536;317197;4339
03/2021;760;537;223;35,0;35,0;0,0;8207,9;5596,3;2611,7;315951;311883;4068
02/2021;708;504;204;24,4;24,4;0,0;7554,5;5102,4;2452,1;293954;289951;4003
01/2021;717;506;211;25,6;25,6;0,0;7636,8;5142,5;2494,3;307658;304937;2721
12/2020;766;560;206;32,0;32,0;0,0;8343,7;5871,8;2471,9;310805;306805;4000
11/2020;747;553;194;27,0;27,0;0,0;7772,2;5583,0;2189,2;308526;304735;3791
10/2020;763;564;199;38,8;38,8;0,0;7996,3;5255,6;2740,7;280440;277385;3055
09/2020;748;566;182;63,6;63,6;0,0;7136,9;4596,1;2540,8;237186;233817;3369
08/2020;780;609;171;157,8;157,8;0,0;6637,8;4615,2;2022,5;238470;235034;3436
07/2020;771;608;163;111,1;111,1;0,0;6604,3;4915,6;1688,8;238951;235772;3179
06/2020;655;491;164;45,1;45,1;0,0;6037,5;4226,6;1810,8;212508;208805;3703
05/2020;616;458;158;19,0;19,0;0,0;5965,5;4142,1;1823,4;217278;212520;4758
04/2020;644;453;191;11,1;11,1;0,0;6730,3;4364,8;2365,6;223184;219655;3529
03/2020;776;594;182;74,5;73,0;1,5;6813,3;4867,4;1945,9;224169;220237;3932
02/2020;800;628;172;129,3;129,3;0,0;6815,0;4648,7;2166,3;245862;242373;3489
01/2020;847;640;207;150,2;150,2;0,0;7868,6;5293,4;2575,2;266165;262618;3547
12/2019;870;659;211;147,1;147,1;0,0;7236,5;4880,9;2355,6;247542;244306;3236
11/2019;885;680;205;318,8;312,7;6,1;7662,0;4983,8;2678,2;247781;244190;3591
10/2019;1036;810;226;472,0;462,2;9,8;8138,8;5480,8;2658,0;287150;282753;4397
09/2019;992;778;214;565,0;540,4;24,6;8305,7;5486,8;2818,9;277235;274172;3063
08/2019;994;810;184;749,0;726,4;22,6;8364,2;5473,7;2890,5;275027;270965;4062
07/2019;1041;826;215;598,0;573,5;24,5;8412,7;5983,8;2428,9;293256;289426;3830
06/2019;991;770;221;536,4;510,8;25,6;8364,3;5659,9;2704,4;275132;270787;4345
05/2019;1022;793;229;474,5;461,9;12,6;9291,5;6276,9;3014,6;324783;320322;4461
04/2019;950;753;197;378,1;375,7;2,3;8082,0;5853,5;2228,5;289224;284893;4331
03/2019;925;694;231;224,0;224,0;0,0;8434,4;5308,6;3125,8;275015;271205;3810
02/2019;846;649;197;137,0;137,0;0,0;8019,7;5427,2;2592,5;286194;282162;4032
01/2019;896;679;217;156,7;156,7;0,0;8333,1;5121,1;3212,0;293842;289017;4825
12/2018;866;665;201;173,6;173,6;0,0;8581,2;5556,5;3024,8;298740;293923;4817
11/2018;926;728;198;281,5;275,8;5,7;7558,2;5166,5;2391,7;285009;280102;4907
10/2018;998;782;216;512,8;505,5;7,4;8441,8;5520,9;2920,9;324995;320591;4404
09/2018;976;778;198;551,6;534,0;17,5;7680,3;5004,2;2676,1;293551;289417;4134
08/2018;984;780;204;662,4;646,5;15,9;7721,0;5221,5;2499,5;300923;296087;4836
07/2018;1052;835;217;585,2;571,2;14,1;8980,6;6479,2;2501,4;325955;321428;4527
06/2018;993;785;208;473,0;456,7;16,2;7391,7;5625,1;1766,6;297152;292769;4383
05/2018;1061;827;234;411,6;404,6;7,0;8836,6;6038,8;2797,8;296513;290229;6284
04/2018;1033;787;246;438,0;424,0;13,9;8260,8;5216,6;3044,2;274576;269482;5094
03/2018;934;727;207;212,1;211,7;0,3;8502,6;5693,8;2808,8;280249;275204;5045
02/2018;866;651;215;140,1;140,1;0,0;7553,5;5028,3;2525,3;257453;252732;4721
01/2018;906;695;211;150,3;150,3;0,0;8562,3;5516,6;3045,7;277201;272247;4954
12/2017;905;688;217;187,1;187,1;0,0;7845,1;5015,9;2829,2;236552;231332;5220
11/2017;961;737;224;258,9;258,3;0,7;8048,9;5225,4;2823,5;263409;258375;5034
10/2017;1023;803;220;453,5;446,4;7,1;8152,9;5330,2;2822,6;262251;257477;4774
09/2017;1064;827;237;501,2;487,4;13,7;8516,0;5129,6;3386,4;271292;266559;4733
08/2017;1059;848;211;651,5;643,3;8,2;8433,3;5421,9;3011,4;298646;293072;5574
07/2017;1094;858;236;550,5;539,3;11,3;8660,8;5852,1;2808,7;314334;308727;5607
06/2017;970;744;226;429,5;420,7;8,8;7428,8;4818,4;2610,4;250635;244258;6377
05/2017;1034;816;218;390,5;390,5;0,0;7964,4;5357,0;2607,4;275078;270186;4892
04/2017;942;718;224;369,4;367,7;1,7;7028,7;4269,2;2759,5;209538;204305;5233
03/2017;948;726;222;175,8;175,8;0,0;8014,9;5156,5;2858,4;247641;243363;4278
02/2017;806;608;198;113,0;113,0;0,0;7346,5;5021,8;2324,7;251834;246634;5200
01/2017;825;603;222;108,4;108,4;0,0;6395,0;3606,3;2788,7;189638;183672;5966
12/2016;950;702;248;146,5;146,2;0,3;6892,9;3808,1;3084,8;201494;194795;6699
11/2016;921;683;238;187,3;187,2;0,1;6219,6;3505,2;2714,4;165161;158724;6437
10/2016;1013;774;239;468,0;466,4;1,6;7394,3;3883,6;3510,7;201115;193977;7138
09/2016;1007;795;212;463,9;461,8;2,1;6394,8;3899,5;2495,3;199833;193223;6610
08/2016;1016;792;224;645,0;637,5;7,5;6809,3;3960,2;2849,1;206747;199551;7196
07/2016;1015;809;206;564,9;564,6;0,2;6936,7;4631,4;2305,3;228916;221225;7691
06/2016;1018;793;225;411,1;410,8;0,3;6116,6;4416,0;1700,7;194924;187816;7108
05/2016;992;787;205;355,9;355,5;0,4;6628,3;4438,5;2189,7;207903;200300;7603
04/2016;963;737;226;308,4;307,5;1,0;6293,5;3977,7;2315,8;199602;192167;7435
03/2016;902;686;216;184,0;184,0;0,0;6951,6;4242,3;2709,4;180794;173092;7702
02/2016;794;592;202;123,5;123,5;0,0;5783,5;3347,3;2436,2;169800;163307;6493
01/2016;775;578;197;113,9;113,9;0,0;6420,7;3403,2;3017,5;162801;157247;5554
12/2015;888;665;223;140,2;140,2;0,0;6636,1;3966,6;2669,4;171881;164983;6898
11/2015;860;645;215;242,4;242,4;0,0;6535,6;3914,6;2621,0;170698;162564;8134
10/2015;1005;746;259;406,1;404,2;1,8;6818,7;3671,4;3147,3;171021;162887;8134
09/2015;960;734;226;408,2;404,9;3,3;6851,2;4050,7;2800,4;166340;159135;7205
08/2015;954;734;220;625,8;621,4;4,3;6254,4;3376,5;2878,0;172861;166239;6622
07/2015;961;740;221;466,4;466,4;0,0;6577,0;3926,6;2650,4;184797;176154;8643
