﻿Insurance against the risk of sickness
Catalonia
Source: Ministry of Health.
Note: No es calcula la prima mitjana atesa la gran variabilitat de pòlisses existents a l'actualitat.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15820&t=200700&lang=en
,Companies,Insured population,Premiums received (Millions of euros),Average premium (Euros)
2021,42,2557346,2069.00,..
2020,43,2480549,1994.00,..
2019,46,2396573,1827.00,..
2018,46,2268936,1727.00,..
2017,45,2211507,1709.00,..
2016,46,2057393,1487.00,..
2015,47,2074922,1568.00,..
2014,46,2032911,1515.00,..
2013,47,1984693,1453.00,..
2012,46,2008366,1446.00,714.00
2011,48,1984578,1395.00,698.08
2010,48,1907125,1303.00,689.86
2009,52,1890168,1264.00,679.68
2008,53,1877684,1218.00,662.65
2007,54,1826247,1139.00,639.04
2006,56,1742602,1054.00,628.22
2005,58,1687713,967.00,592.11
2004,63,1659327,907.00,563.74
2003,63,1613851,841.00,537.83
2002,61,1604251,781.63,492.18
2001,62,1532972,708.96,477.97
2000,68,1536973,678.70,462.99
1999,69,1467862,615.18,419.10
1998,71,1450981,564.98,389.37
1997,63,1397241,480.29,343.74

