﻿Industrial Production Index (IPI). By sections and divisions
Catalonia. 2008
Units: Base 2021 = 100.
Source: Idescat and INE.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=200800&lang=en
,Index (annual average),Variation (%)
General index (IPI),109.4,-8.3
Mining industries,394.4,-21.8
Manufacturing industries,109.4,-9.1
Food and beverage industries,92.1,1.8
"Textile, clothing, leather and footwear industries",120.8,-18.8
"Paper, graphic arts and recorded media industries",147.8,-7.5
Chemical industries,89.5,-9.1
Manufacture of pharmaceutical products,69.4,11.5
Manufacture of rubber products and plastic materials,100.8,-15.7
Manufacture of other non-metallic mineral products,171.9,-18.4
Manufacture of basic metals and metal products,141.1,-13.5
"Electrical, electronic and optical materials and equipment",131.1,-12.3
Manufacture of machinery and mechanical equipment,91.9,-13.8
Manufacture of transport material,162.0,-8.8
Other manufacturing industries,98.3,-11.2
"Electricity, gas, steam and air conditioning",103.7,4.8
Water supply,..,..
Industrial Production Index (IPI). By sections and divisions
Spain. 2008
Units: Base 2021 = 100.
Source: INE.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15448&t=200800&lang=en
,Index (annual average),Variation (%)
General index (IPI),121.4,-7.1
Mining industries,281.9,-13.7
Manufacturing industries,119.6,-7.8
Food and beverage industries,96.8,-0.5
"Textile, clothing, leather and footwear industries",153.9,-11.5
"Paper, graphic arts and recorded media industries",133.9,-6.1
Chemical industries,86.2,-5.3
Manufacture of pharmaceutical products,71.5,7.8
Manufacture of rubber products and plastic materials,99.4,-10.7
Manufacture of other non-metallic mineral products,170.3,-21.1
Manufacture of basic metals and metal products,142.2,-8.7
"Electrical, electronic and optical materials and equipment",139.4,-3.5
Manufacture of machinery and mechanical equipment,107.0,-8.7
Manufacture of transport material,135.9,-10.2
Other manufacturing industries,130.6,-9.5
"Electricity, gas, steam and air conditioning",124.1,1.1
Water supply,..,..

