﻿Atur registrat. Per nivells acadèmics (CNED-2000). Mitjanes anuals. Comarques, àmbits i províncies
2011
Unitats: Persones.
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic. Oficines de Treball de la Generalitat.
Nota: La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15308&t=201100
;Sense estudis;Educació primària. Incompleta;Educació primària. Completa;Educació secundària. Formació professional;Educació secundària. Formació general;Educació superior. Formació professional;Educació superior. 1r. cicle;Educació superior. 2n. i 3r. cicle;Educació superior. Altra;Total
Alt Camp;36;180;448;358;2347;188;84;78;4;3722
Alt Empordà;440;1703;1754;496;5208;250;177;233;6;10268
Alt Penedès;65;425;1138;718;5001;414;210;260;8;8239
Alt Urgell;1;22;111;111;669;57;34;44;2;1050
Alta Ribagorça;3;12;29;17;77;7;2;6;0;153
Anoia;61;524;1189;880;7206;626;243;245;5;10978
Bages;146;665;2857;1208;8847;786;375;477;16;15377
Baix Camp;254;1723;2623;1221;8515;684;314;470;31;15834
Baix Ebre;394;459;790;571;3957;337;158;164;4;6833
Baix Empordà;1247;936;1299;606;5661;361;192;263;5;10568
Baix Llobregat;856;2865;5224;6352;41751;4239;1834;2349;48;65518
Baix Penedès;330;648;820;942;7102;473;167;220;12;10715
Barcelonès;943;5883;12687;13612;105100;10291;6403;12809;262;167988
Berguedà;2;158;200;276;2000;201;84;93;1;3015
Cerdanya;0;53;79;53;554;38;20;23;1;821
Conca de Barberà;14;48;163;122;818;76;28;37;0;1306
Garraf;64;706;1601;1063;7560;670;422;672;8;12765
Garrigues;6;115;113;52;610;48;25;25;1;996
Garrotxa;36;316;758;173;1590;156;90;121;6;3245
Gironès;452;1999;1006;773;8343;560;392;581;12;14116
Maresme;847;2224;2631;3017;23485;2068;1113;1482;32;36900
Montsià;69;291;486;497;3710;364;124;161;1;5704
Noguera;23;135;158;173;2002;97;64;49;1;2701
Osona;189;1069;1724;972;7352;586;327;443;20;12682
Pallars Jussà;13;65;115;90;398;53;35;25;0;794
Pallars Sobirà;0;15;48;56;163;16;18;28;1;343
Pla d'Urgell;27;339;249;122;1354;100;56;48;0;2295
Pla de l'Estany;29;168;117;98;1028;68;44;66;0;1617
Priorat;9;24;35;60;362;37;13;18;1;558
Ribera d'Ebre;26;92;71;128;956;92;23;29;0;1416
Ripollès;3;167;175;123;920;87;51;50;0;1576
Segarra;9;188;299;75;658;55;24;35;0;1343
Segrià;241;1772;1699;883;9470;654;423;423;8;15573
Selva;122;1104;869;813;9352;492;199;234;7;13193
Solsonès;10;69;66;61;576;50;12;22;0;866
Tarragonès;341;1930;2401;1538;12043;998;514;683;30;20477
Terra Alta;2;18;33;47;422;18;10;10;0;559
Urgell;18;349;490;141;1320;114;55;56;2;2544
Val d'Aran;10;24;89;31;243;18;12;20;1;446
Vallès Occidental;609;3135;7116;6856;51387;4300;2074;3280;70;78826
Vallès Oriental;432;1930;3174;3210;21428;2043;871;1186;32;34307
Catalunya;8377;34548;56929;48588;371545;32772;17313;27518;635;598225
Metropolità;3687;16037;30831;33046;243151;22942;12294;21106;443;404543
Comarques Gironines;2329;6394;5978;3080;32102;1974;1144;1547;36;54583
Camp de Tarragona;653;3905;5669;3298;24084;1983;954;1286;66;52613
Terres de l'Ebre;490;859;1380;1242;9045;811;314;365;5;14511
Ponent;325;2898;3008;1445;15413;1068;647;636;11;25451
Comarques Centrals;347;1961;4847;2516;18775;1622;798;1036;37;42917
Alt Pirineu i Aran;27;191;469;359;2104;189;120;145;4;3608
Penedès;520;2303;4747;3603;26870;2183;1042;1397;33;42697
Barcelona;4213;19586;39544;38170;281196;26224;13954;23295;500;446683
Girona;2330;6442;6041;3119;32487;2003;1162;1567;36;55188
Lleida;361;3108;3476;1818;17630;1277;762;785;15;29231
Tarragona;1473;5412;7869;5482;40231;3267;1435;1871;84;67123

