﻿Activitats artístiques, recreatives i d'entreteniment. Macromagnituds. Per branques CCAE-2009
Catalunya. 2022
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15937&lang=ca
;Activitats de creació, artístiques i d'espectacles;Activitats biblioteques, arxius museus;Jocs atzar i apostes;Activitats esportives, recreatives i entreteniment;Total
Valor de la producció;896374;183473;1130973;3009475;5220294
Consum de primeres matèries i altres proveïments;155188;10601;130499;257996;554285
Despeses en serveis exteriors;307456;71618;260617;1056246;1695936
Valor afegit brut a preus de mercat;433731;101254;739857;1695232;2970073
Impostos sobre la producció i els productes;1846;1050;203117;42474;248486
Subvencions a l'explotació;45273;13159;1434;109269;169135
Valor afegit brut al cost de factors;477158;113363;538174;1762027;2890722
Despeses de personal;209092;64214;221569;1316790;1811665
Excedent brut d'explotació;268066;49149;316604;445237;1079057

