﻿Hotel Sector Profitability Indicators. By tourism brands
"Catalonia. July, 2012"
Units: Euros.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
(z) Category not applicable.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201207&lang=en
,Value. Average Daily Room Rate (ADR),Value. Revenue per Available Room (RevPAR),% Year-over-year variation. Average Daily Room Rate (ADR),% Year-over-year variation. Revenue per Available Room (RevPAR)
Total,81.78,60.98,1.2,1.9
Barcelona,108.64,94.68,3.2,4.6
Catalunya Central,63.65,29.85,-3.5,-3.9
Costa Brava,73.49,52.29,-0.2,-3.8
Costa Daurada,79.91,67.21,2.0,1.9
Costa Barcelona,62.45,51.02,z,z
Pirineus,61.02,18.37,-1.5,-8.4
Terres de Lleida,50.43,15.56,-5.2,-1.2
Terres de l'Ebre,65.61,33.64,-0.2,-4.4
Val d'Aran,48.23,16.55,-9.1,-7.3

