﻿Consum final d'energia. Per tipus i sectors
Catalunya. 2018
Unitats: Milers de tep.
Font: Institut Català d'Energia.
Nota: (1) S'hi inclouen la biomassa forestal, agrícola i ramadera, els residus sòlids urbans, els biocombustibles i el biogàs.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15482&t=201800
;Transport;Indústria;Domèstic;Serveis;Primari;Total
Carbó;0,0;20,9;0,0;0,0;0,0;20,9
Coc de petroli;0,0;280,3;0,1;0,0;6,8;287,2
Fuel-oil;67,0;16,6;0,0;0,4;0,0;84,0
Gas-oil;3591,2;62,7;224,0;184,3;144,7;4206,9
Querosè;1304,5;0,0;0,1;0,0;0,0;1304,6
Gasolina;873,9;0,0;0,0;0,0;0,0;873,9
Gasos liquats del petroli;11,3;9,8;100,2;39,6;11,5;172,4
Gasos refineria;0,0;3,4;0,0;0,0;0,0;3,4
Gas natural;28,4;1706,9;885,9;375,5;11,5;3008,2
Energia elèctrica;89,8;1395,7;877,5;1245,8;33,2;3642,0
Residus no renovables;0,0;86,0;0,0;5,8;0,0;91,8
Biomassa (1);267,3;115,3;68,8;28,0;12,0;491,4
Solar tèrmica;0,0;0,5;21,8;9,4;0,0;31,7
Total;6233,4;3698,1;2178,4;1888,8;219,7;14218,4

