﻿PIB y PIB por habitante. Comarcas y Aran
2017
Fuente: Idescat. Producto interior bruto territorial (Revisión estadística 2019).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15336&t=201700&lang=es
;PIB (millones de euros);PIB por habitante (miles de euros);Índice Cataluña = 100
Alt Camp;1470,8;33,3;108,0
Alt Empordà;3166,6;23,2;75,0
Alt Penedès;3090,0;28,9;93,5
Alt Urgell;461,2;22,8;73,9
Alta Ribagorça;117,6;30,7;99,6
Anoia;2537,0;21,4;69,2
Aran;359,8;36,5;118,2
Bages;4869,6;28,0;90,5
Baix Camp;4537,4;24,0;77,6
Baix Ebre;1734,8;22,4;72,6
Baix Empordà;2973,3;22,7;73,5
Baix Llobregat;26108,4;32,2;104,4
Baix Penedès;1866,9;18,5;59,8
Barcelonès;85084,0;38,1;123,4
Berguedà;914,6;23,5;76,0
Cerdanya;418,5;23,6;76,5
Conca de Barberà;642,8;32,1;103,9
Garraf;2799,3;19,2;62,1
Garrigues;418,7;22,1;71,6
Garrotxa;1673,0;30,2;97,9
Gironès;5936,3;32,1;104,0
Maresme;9390,5;21,3;69,1
Moianès;283,0;21,3;69,1
Montsià;1252,5;18,4;59,7
Noguera;944,2;24,7;79,9
Osona;4476,1;28,8;93,1
Pallars Jussà;277,1;21,3;69,0
Pallars Sobirà;176,9;25,7;83,1
Pla d'Urgell;995,9;27,0;87,4
Pla de l'Estany;873,6;27,6;89,3
Priorat;160,0;17,3;56,0
Ribera d'Ebre;1121,3;51,4;166,6
Ripollès;592,7;23,8;77,1
Segarra;756,6;33,8;109,4
Segrià;5817,0;28,4;92,1
Selva;4237,9;25,5;82,7
Solsonès;349,0;25,9;83,8
Tarragonès;8749,6;34,7;112,4
Terra Alta;274,0;23,9;77,5
Urgell;957,2;26,6;86,2
Vallès Occidental;27145,3;29,8;96,4
Vallès Oriental;12175,7;30,2;97,7
Cataluña;232187,0;30,9;100,0

