﻿"Gross disposable household income (GDHI). By main components. Counties and Aran, and areas"
2010
Units: Thousands of euros.
Source: Idescat. Gross Disposable Household Income statistical operation. Counties and municipalities.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15918&t=201000&lang=en
,Resources. Payment wage earners,Resources. Gross operating profit,Resources. Social benefits,Uses. Social payments,Uses. Taxes
Alt Camp,511686,163378,178884,155101,69997
Alt Empordà,1400611,532912,469872,436184,235245
Alt Penedès,1398521,443294,422825,407974,199643
Alt Urgell,189173,83597,85941,60651,30169
Alta Ribagorça,43805,21655,17454,14429,7276
Anoia,1397026,441874,489148,423507,198416
Aran,117724,46534,30053,37032,22590
Bages,2154865,608306,884110,642409,326622
Baix Camp,2331879,697439,698490,686019,341598
Baix Ebre,812672,263581,323469,258164,113173
Baix Empordà,1376938,579036,482231,429913,242233
Baix Llobregat,11397658,3766796,3197243,3239428,1687230
Baix Penedès,1075377,446892,385348,333692,175507
Barcelonès,32997985,10871002,11669574,9300192,6023688
Berguedà,421702,148220,235279,134135,64482
Cerdanya,180170,102999,55713,59697,33996
Conca de Barberà,226203,79236,87461,69490,31931
Garraf,1968856,695935,585537,569731,339133
Garrigues,174310,77736,86803,61683,25932
Garrotxa,675001,185157,244419,196064,102387
Gironès,2493661,681759,710189,704010,388951
Maresme,5818668,2101066,1744828,1705378,957893
Moianès,153501,60553,49026,47136,24567
Montsià,611304,232490,271178,203342,86219
Noguera,355564,150157,157489,122077,51118
Osona,1921282,585251,634891,577261,280397
Pallars Jussà,130874,54992,66039,42771,21754
Pallars Sobirà,68358,37146,27698,23635,10375
Pla d'Urgell,388846,132855,134564,122703,53345
Pla de l'Estany,394193,121880,111456,112237,58526
Priorat,86123,42883,40051,30057,12256
Ribera d'Ebre,247528,83485,102938,75737,37926
Ripollès,301690,95692,142823,92098,48447
Segarra,245872,80531,87010,76976,32893
Segrià,2567209,726235,801313,759437,381123
Selva,1745092,630996,573132,538890,246525
Solsonès,135146,51756,54094,45464,19502
Tarragonès,3187196,943611,965158,912842,492719
Terra Alta,90738,56080,53999,36025,11706
Urgell,380838,125272,147935,119999,53959
Vallès Occidental,12773942,4045108,3661749,3658566,1958324
Vallès Oriental,5347548,1812649,1505725,1566752,782411
Catalunya,100297335,33108026,32673140,29088890,16282184
Metropolità,68382502,22617731,21792937,19484687,11417717
Comarques Gironines,8387186,2827433,2734121,2509396,1322314
Camp de Tarragona,6343086,1926547,1970043,1853509,948500
Terres de l'Ebre,1762241,635636,751585,573267,249024
Ponent,4112640,1292785,1415115,1262876,598370
Comarques Centrals,4739795,1432977,1843582,1432035,707399
Alt Pirineu i Aran,730104,346923,282899,238215,126161
Penedès,5839780,2027995,1882858,1734905,912699

