﻿Población a 1 de enero. Por nacionalidad. Comarcas y Aran, ámbitos y provincias
2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: A partir de 2021, los datos de la Unión Europea no contienen los del Reino Unido.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15236&lang=es
;Española;Resto UE;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
Alt Camp;39626;1326;610;2911;294;979;330;46076
Alt Empordà;109522;10791;3539;13956;2836;4909;1213;146766
Alt Penedès;99670;1846;990;5888;741;2479;846;112460
Alt Urgell;17815;902;301;486;228;898;132;20762
Alta Ribagorça;3458;168;80;148;45;107;13;4019
Anoia;113908;2085;826;5930;773;2236;994;126752
Aran;8631;848;111;275;110;492;29;10496
Bages;158654;3826;1625;11337;2010;4086;1727;183265
Baix Camp;165572;9386;3696;12951;1451;6691;1900;201647
Baix Ebre;65778;4290;1932;5461;620;1379;1874;81334
Baix Empordà;111263;6709;5897;10906;2738;2782;1034;141329
Baix Llobregat;741528;21613;8227;21804;8300;27146;11954;840572
Baix Penedès;96507;4677;2017;6328;964;4125;1083;115701
Barcelonès;1792033;114904;47014;44797;60443;138438;116346;2313975
Berguedà;36193;900;224;1487;383;1153;278;40618
Cerdanya;16736;678;322;376;296;1381;96;19885
Conca de Barberà;17843;738;387;990;84;248;190;20480
Garraf;133367;9513;4219;3617;1769;5026;1613;159124
Garrigues;16070;1186;82;1292;62;182;61;18935
Garrotxa;49485;1934;982;3134;1563;1446;2819;61363
Gironès;159868;6436;2556;16517;8367;4730;3141;201615
Maresme;406874;12363;6453;20611;4114;10617;6366;467398
Moianès;13190;303;143;364;84;355;229;14668
Montsià;56721;5651;1115;3578;394;1687;1098;70244
Noguera;32016;2687;387;3329;136;818;194;39567
Osona;138324;3637;1314;15927;1383;3528;3393;167506
Pallars Jussà;11340;681;169;614;127;430;48;13409
Pallars Sobirà;6510;369;42;98;46;195;28;7288
Pla d'Urgell;29707;3016;354;3712;126;665;157;37737
Pla de l'Estany;28248;984;283;2206;630;548;295;33194
Priorat;8161;462;139;401;69;114;14;9360
Ribera d'Ebre;18089;1235;810;1379;117;208;202;22040
Ripollès;22666;419;190;1235;356;707;207;25780
Segarra;17049;2119;1558;2522;111;474;105;23938
Segrià;170457;12105;2336;20208;1476;6084;2810;215476
Selva;143005;10184;8727;9342;2680;4806;3870;182614
Solsonès;12077;601;121;608;72;197;49;13725
Tarragonès;219079;11021;5685;16303;2247;11233;4669;270237
Terra Alta;9780;1009;114;136;112;164;158;11473
Urgell;30175;2354;867;3460;184;714;206;37960
Vallès Occidental;833148;18982;7179;33677;12156;31438;12446;949026
Vallès Oriental;379839;7100;3247;14753;3266;10202;3742;422149
Cataluña;6539982;302038;126870;325054;123963;296097;187959;7901963
Metropolità;4157307;175033;72170;135729;88300;217936;150919;4997394
Comarques Gironines;624057;37457;22174;57296;19170;19928;12579;792661
Camp de Tarragona;450281;22933;10517;33556;4145;19265;7103;547800
Terres de l'Ebre;150368;12185;3971;10554;1243;3438;3332;185091
Ponent;295474;23467;5584;34523;2095;8937;3533;373613
Comarques Centrals;359112;9385;3433;30132;3921;9280;5629;420892
Alt Pirineu i Aran;64490;3646;1025;1997;852;3503;346;75859
Penedès;438893;17932;7996;21267;4237;13810;4518;508653
Barcelona;4846649;197054;81450;180174;95422;236690;159917;5797356
Girona;637190;38043;22467;57667;19436;21207;12662;808672
Lleida;358987;27146;6448;36775;2753;11372;3862;447343
Tarragona;697156;39795;16505;50438;6352;26828;11518;848592

