﻿Registered work contracts. By type and sectors
Catalonia. 2013
Source: Ministry for Business and Labour.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15326&t=201300&lang=en
,Agriculture,Industry,Construction,Services,Total
Indefinite,3076,24520,12279,194824,234699
Ordinary indefinite period,1997,12057,7365,124028,145447
Promotion of indefinite contracts,86,789,279,4707,5861
Indefinite disabled people,9,114,51,790,964
Changed to indefinite,984,11560,4584,65299,82427
Temporary,55818,103692,92258,1674487,1926255
Specific works or services,50185,38375,73066,545941,707567
Circumstances of production,5340,47555,17453,797120,867468
Internship,171,14286,608,307556,322621
Temporary bonuses for people with disabilities,11,297,59,2871,3238
Integration,2,37,4,198,241
Hand-over,8,471,45,2107,2631
Partial retirement,7,848,107,2034,2996
Replacement retired aged 64,0,11,1,44,56
Work placement,15,1019,157,7069,8260
Training,36,730,473,5360,6599
Others,43,63,285,4187,4578
Total,58894,128212,104537,1869311,2160954

