﻿Producció de fusta. Per espècies. Províncies
2006
Unitats: Metres cúbics amb escorça.
Font: Departament de Medi Ambient i Habitatge.
Nota: Dades referides als aprofitaments autoritzats.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15441&t=200600
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Total;235413;220666;120913;7357;584349
Coníferes (resinoses);211746;124855;107500;7357;451458
Avet;10354;2136;2519;0;15009
Pi blanc;64687;12442;604;3301;81034
Pi insigne;2653;16893;0;0;19546
Pi negre;232;37;8342;0;8611
Pi pinyer;8671;11456;0;0;20127
Pi roig;81429;63001;43348;1479;189257
Pinassa;42023;968;51856;2567;97414
Pinastre;1637;17706;831;10;20184
Altres coníferes;60;216;0;0;276
Planifolis (frondoses);23667;95811;13413;0;132891
Alzina i alzina surera;5518;5519;0;0;11037
Bedoll;0;13;0;0;13
Castanyer;1403;12585;0;0;13988
Eucaliptus;64;24152;0;0;24216
Faig;4260;11102;33;0;15395
Freixe;1;204;6;0;211
Om;1;1;0;0;2
Plàtan;394;5090;0;0;5484
Pollancre;9450;34696;13246;0;57392
Robínia;4;1506;0;0;1510
Roure;2530;495;22;0;3047
Vern;8;259;22;0;289
Altres planifolis;34;189;84;0;307

