﻿Ús de l'ordinador i d'Internet. Per freqüència, lloc d'ús i grups d'edat
Catalunya. 2011
Unitats: Tant per cent.
Font: FOBSIC i Idescat, a partir de l'Enquesta sobre equipament i ús de tecnologies de la informació i la comunicació a les llars de l'INE.
Nota: (1) Persones de 16 a 74 anys que van utilitzar l'ordinador o van connectar-se a Internet en els 3 mesos anteriors a la data de l'enquesta.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15595&t=201100
;16 - 24;25 - 34;35-44;45-54;55-64;65-74;Total
Ús de l'ordinador (1);96,0;89,6;85,3;75,9;48,3;27,9;73,6
Freqüència;;;;;;;
Diàriament, almenys 5 dies per setmana;86,8;78,5;73,5;66,0;64,6;63,7;74,0
Totes les setmanes, però no diàriament;11,4;15,3;18,9;24,4;26,7;33,0;19,3
Almenys un cop al mes, però no totes les setmanes;1,7;4,4;5,8;4,9;3,8;0,7;4,3
No tots els mesos;0,0;1,7;1,8;4,7;4,9;2,6;2,4
Lloc;;;;;;;
Habitatge;91,0;90,9;94,4;91,1;95,2;93,4;92,4
Lloc de treball;18,2;52,5;48,9;47,9;39,9;7,6;42,2
Lloc d'estudi;58,6;9,2;2,2;1,4;2,1;2,7;12,5
Centres públics;27,4;12,0;8,1;5,9;4,7;5,4;11,1
Altres llocs;46,6;41,6;18,9;12,7;15,5;19,7;27,3
Ús d'Internet (1);96,0;87,8;83,8;74,3;44,8;25,5;71,8
Freqüència;;;;;;;
Diàriament, almenys 5 dies per setmana;87,0;79,1;73,4;70,7;68,2;69,0;75,8
Totes les setmanes, però no diàriament;12,4;13,0;20,9;20,1;25,8;30,2;18,3
Almenys un cop al mes, però no totes les setmanes;0,0;5,0;3,8;5,4;3,4;0,0;3,6
No tots els mesos;0,6;2,9;1,8;3,8;2,6;0,8;2,3
Lloc;;;;;;;
Habitatge;91,0;85,7;92,7;90,6;94,6;96,3;90,6
Lloc de treball;18,2;52,0;47,9;47,1;36,7;6,8;41,4
Lloc d'estudi;55,7;9,4;1,8;1,5;1,6;0,7;12,1
Centres públics;28,6;12,0;7,4;5,0;5,0;5,9;11,1
Altres llocs;43,2;39,9;23,2;13,1;18,9;22,8;28,1
Compres per Internet;29,9;35,5;28,9;23,8;10,8;1,6;23,6

