﻿Full time equivalent jobs. Total and employees
Catalonia. 2004
Source: Idescat. Annual Economic Accounts for Catalonia. 2019 Benchmark Revision.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=200400&lang=en
,Thousands,Variation (%)
Total,3319.9,2.8
Agriculture,69.8,2.5
Industry,753.7,-2.7
Manufacturing industry,726.0,-2.9
Construction,348.7,5.1
Services,2147.7,4.5
"Trade, transport and accommodation",968.1,3.7
"Real state, professional and other activities",717.1,6.2
"Public administration, education, health and social services",462.4,3.5
Employees,2822.3,2.7
Agriculture,37.4,5.3
Industry,712.4,-2.3
Manufacturing industry,685.3,-2.5
Construction,288.2,6.6
Services,1784.2,4.1
"Trade, transport and accommodation",726.3,3.5
"Real state, professional and other activities",613.0,5.3
"Public administration, education, health and social services",444.9,3.5
Full time equivalent jobs. Total and employees
Spain. 2004
Source: INE. Annual Spanish National Accounts. 2019 Benchmark Revision.
"(1) Data calculated by Idescat from information published by the INE, to facilitate comparability of the tables."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10445&t=200400&lang=en
,Thousands,Variation (%)
Total,17720.2,2.6
Agriculture,880.5,-3.7
Industry,2925.8,-1.0
Manufacturing industry,2718.0,-1.3
Construction,2241.5,4.1
Services,11672.4,3.8
"Trade, transport and accommodation",4900.1,4.0
"Real state, professional and other activities (1)",3539.7,4.7
"Public administration, education, health and social services",3232.6,2.3
Employees,15008.1,2.8
Agriculture,436.4,-1.7
Industry,2798.9,-0.7
Manufacturing industry,2592.7,-1.0
Construction,1929.6,4.0
Services,9843.2,3.7
"Trade, transport and accommodation",3685.4,4.4
"Real state, professional and other activities (1)",3001.8,4.5
"Public administration, education, health and social services",3156.0,2.3

