﻿Administrative activities and auxiliary services. Main results. By branches. CCAE-2009
Catalonia. 2013
Units: Thousands of euros.
"Source: Idescat, based on data from the INE's Annual survey of services."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15940&t=201300&lang=en
,Rental activities,Activities related with occupancy,Travel agents and tour operators,Security and research activities,Services for buildings & gardening,"Administr., office and auxiliary services",Total
Companies (number),3054,375,2135,563,6007,13651,25785
Establishments (number),3382,635,2613,616,12295,14191,33732
Employed persons (number),9508,42627,10816,14480,101497,60791,239719
Salary earners,7115,42478,9603,14143,97024,48158,218521
Operating income,,,,,,,
Turnover,1716813,817586,2701235,732834,2130669,2553978,10653115
Other income,56748,4301,59563,26505,116894,184542,448554
Inventory variation in products finished and in progress,1300,-26,398,2424,155,1336,5587
Operating costs,,,,,,,
Consumption of prime materials and other supplies,254221,1768,29454,42236,136416,226308,690403
Consumption of merchandise,79911,305,1688058,16247,10453,73048,1868022
Work done by other companies,82093,14305,345925,29081,82955,374775,929135
Personnel costs,252541,718627,290951,390684,1680953,1123060,4456816
Outsourcing,458430,63519,314283,108082,239647,681682,1865644
Other costs,12723,717,9969,6594,5729,85728,121461
Provision for amortizations,438848,3407,18849,19084,34538,72175,586902
Gross investment in material assets,396285,958,6231,14461,37971,75914,531820
Gross investment in intangible assets,2873,1864,7907,1919,1693,34662,50918

