﻿Consumo de tabaco. Prevalencia. Por sexo y grupos de edad
Cataluña
Total
Unidades: Porcentaje.
Fuente: Departamento de Salud. Programa para la prevención y el control del tabaquismo. Encuesta de consumo de tabaco, alcohol y drogas, 1998. Encuesta de salud de Cataluña Enquesta de salut de Catalunya 2002, 2006, (2011-2023).
Nota: Personas de 15 o más años que fuman (fumadores diarios y ocasionales).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15798&t=199800&col=3&lang=es
;Total;De 15 a 24 años;De 25 a 34 años;De 35 a 44 años;De 45 a 54 años;De 55 a 64 años;De 65 años y más;De 15 a 64 años
2023;22,6;17,8;29,7;30,1;27,7;24,6;8,6;26,4
2022;24,1;19,0;32,4;32,2;26,3;26,3;11,1;27,6
2021;22,6;19,6;27,5;30,6;25,1;26,2;9,3;26,2
2020;24,6;22,6;28,5;30,2;31,4;27,4;9,8;28,5
2019;23,9;24,1;28,4;30,9;27,6;27,8;8,3;28,1
2018;25,6;23,4;34,1;31,2;30,5;27,3;9,6;29,7
2017;24,0;20,2;30,9;30,5;30,0;26,1;7,9;28,2
2016;24,7;17,6;32,4;32,5;32,2;25,2;8,0;29,0
2015;25,7;24,3;35,2;31,4;34,3;22,8;7,4;30,4
2014;25,9;26,2;39,5;31,4;30,5;21,9;7,3;30,5
2013;26,5;24,5;35,1;34,5;33,5;21,7;8,1;30,9
2012;28,5;29,3;38,6;34,8;36,3;22,5;8,4;33,2
2011;29,5;32,4;40,9;34,8;34,9;25,8;7,9;34,5
2006;29,3;36,1;40,2;37,9;32,9;16,9;7,8;34,0
2002;32,1;39,9;43,9;44,5;31,1;20,9;8,9;37,2
1998;30,9;44,2;47,1;47,0;28,1;15,6;9,9;37,5
1994;30,6;36,1;51,4;41,1;27,7;19,4;10,2;35,3
1990;33,7;38,3;48,7;35,1;29,6;25,5;17,7;36,7

