﻿Población activa y tasa de actividad. Por sexo y grupos de edad
Cataluña. 2017
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201700&lang=es
;Tasa de actividad (%);Valor (media anual);Variación (%)
Total;61,7;3782,6;0,1
De 16 a 64 años;78,6;3750,8;0,0
De 16 a 24 años;43,2;278,5;5,4
De 25 a 34 años;89,0;756,3;-2,9
De 35 a 44 años;92,3;1142,3;-2,0
De 45 a 54 años;88,2;1003,9;2,7
De 55 años y más;26,7;601,6;1,7
Hombres;66,9;1985,6;0,2
De 16 a 64 años;82,6;1964,9;0,0
De 16 a 24 años;44,8;148,3;7,5
De 25 a 34 años;92,6;385,0;-3,7
De 35 a 44 años;95,9;596,8;-2,4
De 45 a 54 años;92,0;526,6;2,4
De 55 años y más;32,0;328,9;3,2
Mujeres;56,9;1797,0;0,1
De 16 a 64 años;74,6;1785,9;0,0
De 16 a 24 años;41,4;130,2;3,1
De 25 a 34 años;85,6;371,3;-2,1
De 35 a 44 años;88,6;545,5;-1,6
De 45 a 54 años;84,4;477,3;3,1
De 55 años y más;22,2;272,7;-0,2
Población activa y tasa de actividad. Por sexo y grupos de edad
España. 2017
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15276&t=201700&lang=es
;Tasa de actividad (%);Valor (media anual);Variación (%)
Total;58,8;22741,7;-0,4
De 16 a 64 años;75,1;22557,9;-0,4
De 16 a 24 años;37,3;1499,4;1,6
De 25 a 34 años;87,0;4668,6;-3,6
De 35 a 44 años;90,0;6804,8;-1,8
De 45 a 54 años;84,0;6111,3;1,2
De 55 años y más;25,4;3657,7;3,6
Hombres;64,7;12172,1;-0,3
De 16 a 64 años;80,2;12063,5;-0,5
De 16 a 24 años;39,3;807,6;1,6
De 25 a 34 años;90,3;2414,7;-3,8
De 35 a 44 años;94,5;3605,3;-2,1
De 45 a 54 años;90,7;3304,4;1,1
De 55 años y más;30,8;2040,1;4,3
Mujeres;53,2;10569,7;-0,4
De 16 a 64 años;69,9;10494,5;-0,4
De 16 a 24 años;35,2;691,7;1,5
De 25 a 34 años;83,7;2254,0;-3,5
De 35 a 44 años;85,3;3199,5;-1,5
De 45 a 54 años;77,3;2806,9;1,3
De 55 años y más;20,7;1617,6;2,8

