﻿Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
Cataluña. 2015
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadística estructural de empresas del sector industrial del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10499&t=201500&lang=es
;Valor;Variación (%)
Total industria;131628160;3,4
Industrias extractivas y refinación del petróleo;5457434;-21,6
Industria de productos alimenticios;23027877;3,4
Fabricación de bebidas y industria del tabaco;2944552;2,0
Industrias textiles, confección, cuero y calzado;4714826;6,7
"Industria de la madera y el corcho, excepto muebles; cristalería";834379;17,6
Industria del papel y de las artes gráficas;5252691;-1,3
Industrias químicas;17305777;6,4
Fabricación de productos farmacéuticos;6509645;7,6
Fabricación de productos de caucho y materias plásticas;5016330;12,6
Industrias de otros productos minerales no metálicos;2076418;3,5
Metalurgia;3627653;4,8
Fabricación de productos metálicos, excepto maquinaria y equipos;7097755;5,4
Fabricación material y equipo eléctrico, electrónico y óptico;4583193;-0,4
Fabricación de maquinaria y equipos n.c.o.p.;4524171;8,4
Fabricación de vehículos de motor, remolques y semirremolques;16438701;7,3
Fabricación de material de transporte, exc. vehículos de motor;486987;1,9
Fabricación de muebles e industrias manufactureras diversas;2033207;4,9
Reparación e instalación de maquinaria y equipos;1658044;16,0
Producción y distribución de energía eléctrica y gas;14325705;-0,9
"Subministro de agua; saneamiento y gestión de residuos";3712813;11,9
Cifra de negocios en la industria. Por agrupaciones de actividad (CCAE-2009)
España. 2015
Unidades: Miles de euros.
Fuente: INE. Estadística estructural de empresas del sector industrial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10499&t=201500&lang=es
;Valor;Variación (%)
Total industria;582357233;1,8
Industrias extractivas y refinación del petróleo;39886105;-23,1
Industria de productos alimenticios;92562645;3,5
Fabricación de bebidas y industria del tabaco;17083146;3,0
Industrias textiles, confección, cuero y calzado;14870775;5,7
"Industria de la madera y el corcho, excepto muebles; cristalería";6050785;12,0
Industria del papel y de las artes gráficas;18351509;3,7
Industrias químicas;38653228;1,3
Fabricación de productos farmacéuticos;13679772;-0,4
Fabricación de productos de caucho y materias plásticas;19691403;6,9
Industrias de otros productos minerales no metálicos;15876230;6,2
Metalurgia;28984901;-2,2
Fabricación de productos metálicos, excepto maquinaria y equipos;30628638;6,3
Fabricación material y equipo eléctrico, electrónico y óptico;19352476;9,7
Fabricación de maquinaria y equipos n.c.o.p.;18348451;0,8
Fabricación de vehículos de motor, remolques y semirremolques;66548735;15,8
Fabricación de material de transporte, exc. vehículos de motor;12677339;11,5
Fabricación de muebles e industrias manufactureras diversas;8739543;2,3
Reparación e instalación de maquinaria y equipos;8396105;14,5
Producción y distribución de energía eléctrica y gas;93854594;-1,4
"Subministro de agua; saneamiento y gestión de residuos";18120853;4,0

