﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Maig del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;9230,6;100,0;206,2;2,3;-4,1
Unió Europea (UE-27);5233,2;56,7;-140,7;-2,6;-4,1
Alemanya;919,9;10,0;-25,8;-2,7;3,7
França;1324,3;14,3;-201,8;-13,2;-15,0
Itàlia;747,6;8,1;-102,2;-12,0;-8,7
Portugal;569,1;6,2;22,4;4,1;1,1
Altres països i territoris d'Europa;1138,1;12,3;-102,8;-8,3;-6,2
Regne Unit;457,3;5,0;85,7;23,0;19,2
Suïssa;268,0;2,9;-106,8;-28,5;-32,8
Amèrica del Nord;430,6;4,7;55,2;14,7;13,7
Estats Units, els;398,8;4,3;56,3;16,4;15,4
Amèrica Central i del Sud;1089,0;11,8;227,3;26,4;-11,1
Resta del món;1339,6;14,5;167,2;14,3;-3,3
Japó;79,6;0,9;-12,9;-13,9;-12,3
Xina;157,9;1,7;-7,5;-4,6;-14,8
Exportacions. Per àrees geogràfiques i països
Espanya. Maig del 2024 (p)
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;34716,4;100,0;774,0;2,3;-2,3
Unió Europea (UE-27);20731,1;59,7;-522,8;-2,5;-4,1
Alemanya;3472,7;10,0;-137,8;-3,8;0,9
França;5009,6;14,4;-270,5;-5,1;-1,1
Itàlia;2930,6;8,4;21,8;0,7;-2,4
Portugal;2761,3;8,0;-58,6;-2,1;-1,1
Altres països i territoris d'Europa;4360,7;12,6;243,5;5,9;4,2
Regne Unit;2253,0;6,5;213,9;10,5;7,6
Suïssa;503,2;1,4;-79,6;-13,7;-19,7
Amèrica del Nord;2001,3;5,8;280,5;16,3;-0,9
Estats Units, els;1780,0;5,1;236,1;15,3;-1,4
Amèrica Central i del Sud;2218,2;6,4;234,6;11,8;-5,9
Resta del món;5405,1;15,6;538,1;11,1;0,9
Japó;227,0;0,7;-17,2;-7,0;-11,5
Xina;637,1;1,8;135,3;27,0;-2,6

