﻿"Individual conciliations resolved. By motivations. Counties, areas and provinces"
2008
Source: Departament de Treball. Servei d'Estudis i Estadístiques.
Note: Non county: Outside Catalonia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15312&t=200800&lang=en
,Dismissals,Sanctions,Claims of quantities,Others,Total,Effective dismissals
Alt Camp,127,9,76,31,243,47
Alt Empordà,390,27,261,60,738,95
Alt Penedès,342,36,337,57,772,81
Alt Urgell,12,0,18,1,31,3
Alta Ribagorça,7,0,2,1,10,0
Anoia,395,23,414,51,883,103
Bages,746,54,867,83,1750,354
Baix Camp,510,37,957,71,1575,114
Baix Ebre,231,29,251,42,553,65
Baix Empordà,410,23,342,60,835,106
Baix Llobregat,4006,328,4763,646,9743,1723
Baix Penedès,248,11,363,29,651,52
Barcelonès,17199,863,14616,2132,34810,9201
Berguedà,109,5,150,7,271,14
Cerdanya,32,0,11,3,46,9
Conca de Barberà,107,3,40,3,153,84
Garraf,459,52,390,65,966,89
Garrigues,28,1,22,0,51,4
Garrotxa,77,6,64,12,159,34
Gironès,817,72,868,126,1883,236
Maresme,2003,66,1424,395,3888,354
Montsià,196,5,154,69,424,31
Noguera,82,9,108,17,216,14
Osona,438,37,544,56,1075,193
Pallars Jussà,13,0,40,2,55,4
Pallars Sobirà,13,1,13,2,29,3
Pla d'Urgell,78,4,35,30,147,26
Pla de l'Estany,94,10,155,8,267,24
Priorat,7,0,10,0,17,4
Ribera d'Ebre,28,2,24,6,60,2
Ripollès,48,0,32,2,82,36
Segarra,33,3,106,3,145,11
Segrià,837,50,1206,142,2235,217
Selva,550,42,550,110,1252,188
Solsonès,28,0,12,3,43,10
Tarragonès,963,76,1215,117,2371,266
Terra Alta,9,1,3,1,14,4
Urgell,71,12,59,15,157,19
Val d'Aran,18,1,45,1,65,1
Vallès Occidental,4429,303,4400,755,9887,1481
Vallès Oriental,1715,136,1501,348,3700,568
Non county,1064,81,1468,170,2783,321
Catalonia,38969,2418,37916,5732,85035,16191
Metropolità,30153,1784,27431,4398,63766,13497
Comarques Gironines,2386,180,2272,378,5216,719
Camp de Tarragona,1962,136,2661,251,5010,567
Terres de l'Ebre,464,37,432,118,1051,102
Ponent,1129,79,1536,207,2951,291
Comarques Centrals,1716,119,1987,200,4022,674
Alt Pirineu i Aran,95,2,129,10,236,20
Barcelona,32525,1923,30185,4625,69258,14359
Girona,2428,198,2206,421,5253,765
Lleida,1361,94,2021,217,3693,339
Tarragona,2655,203,3504,469,6831,728

