﻿Atur registrat. Per grups professionals (CCO-94). Mitjanes anuals. Comarques, àmbits i províncies
2008
Unitats: Persones.
Font: Departament de Treball. Servei d'Estudis i Estadístiques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15307&t=200800
;Directius Administració i empresa;Tècnics i professionals científics, intel·lectuals;Tècnics i professionals suport;Empleats administratius;Treballadors serveis restauració, personals, comerç;Treballadors qualificats agraris i pesquers;Treballadors manufactures, construcció i mineria;Operadors d'instal·lacions i maquinària;Treballadors no qualificats;Forces Armades;Total
Alt Camp;10;61;130;215;312;35;309;181;846;0;2099
Alt Empordà;48;121;303;675;1281;116;964;296;1740;1;5546
Alt Penedès;38;138;369;574;582;44;582;425;1514;0;4266
Alt Urgell;8;25;42;68;124;13;96;85;159;0;619
Alta Ribagorça;0;4;4;11;19;1;15;2;23;0;80
Anoia;73;132;456;685;821;59;1004;1442;2083;2;6757
Bages;81;216;634;925;1370;75;1169;1110;3040;3;8623
Baix Camp;77;242;494;1002;1691;127;1418;447;2803;2;8302
Baix Ebre;19;91;195;328;588;104;708;239;1247;0;3519
Baix Empordà;48;131;316;658;1206;114;1161;315;1991;0;5939
Baix Llobregat;585;1183;3035;5240;5277;219;4842;3967;12231;6;36585
Baix Penedès;47;120;392;718;1113;54;949;417;1905;1;5715
Barcelonès;2624;6256;10357;15795;16535;511;12083;6549;24977;17;95705
Berguedà;13;50;109;185;314;24;303;422;394;0;1813
Cerdanya;5;11;17;57;88;6;112;19;136;0;452
Conca de Barberà;4;20;55;70;87;15;113;99;308;0;770
Garraf;166;284;641;979;1508;67;1065;523;1664;1;6897
Garrigues;4;8;31;45;64;22;79;71;177;0;501
Garrotxa;16;65;117;258;227;26;337;370;590;1;2006
Gironès;76;274;556;958;1192;105;1206;602;2588;0;7556
Maresme;492;743;2031;3051;3621;244;3298;3161;4880;3;21523
Montsià;17;58;149;296;376;77;573;348;769;0;2664
Noguera;6;34;56;120;202;20;218;167;469;0;1291
Osona;63;196;524;797;889;95;1182;1216;2144;0;7107
Pallars Jussà;2;16;29;46;69;7;66;37;106;0;378
Pallars Sobirà;2;11;21;21;47;4;26;14;41;0;187
Pla d'Urgell;4;26;45;103;119;70;113;110;483;0;1073
Pla de l'Estany;12;38;71;121;134;12;109;87;292;0;874
Priorat;1;15;19;26;50;9;45;38;78;0;279
Ribera d'Ebre;3;13;44;69;133;12;155;63;231;0;724
Ripollès;11;38;65;103;117;9;153;199;354;0;1049
Segarra;3;12;27;67;96;13;102;145;238;0;704
Segrià;64;267;453;770;1335;227;1160;455;2355;0;7085
Selva;64;161;480;909;1619;75;1141;743;2289;1;7481
Solsonès;3;14;21;41;65;9;56;53;137;0;399
Tarragonès;124;385;777;1436;2669;117;2040;669;3374;2;11594
Terra Alta;2;8;18;23;43;12;45;75;92;0;318
Urgell;9;22;70;119;207;28;186;201;496;0;1338
Val d'Aran;3;5;16;25;47;1;38;9;53;0;197
Vallès Occidental;835;1557;3733;6028;6197;267;6617;6417;13386;7;45043
Vallès Oriental;299;579;1609;2511;2132;102;2272;2174;6920;1;18601
Catalunya;5959;13630;28506;46125;54563;3147;48109;33960;99602;51;333653
Metropolità;5041;10741;21775;34178;35852;1455;30758;23215;65572;36;228620
Comarques Gironines;276;827;1907;3681;5777;456;5070;2611;9844;4;30451
Camp de Tarragona;263;842;1866;3467;5922;356;4874;1850;9314;5;28758
Terres de l'Ebre;41;170;406;717;1140;205;1481;725;2339;0;7224
Ponent;88;370;681;1223;2022;380;1859;1149;4217;1;11991
Comarques Centrals;232;608;1744;2632;3459;263;3714;4243;7798;5;24697
Alt Pirineu i Aran;19;72;128;228;393;33;354;166;518;0;1912
Barcelona;5271;11334;23499;36777;39254;1708;34423;27420;73250;41;252976
Girona;279;835;1921;3726;5836;460;5162;2613;9938;4;30775
Lleida;106;449;815;1439;2413;417;2169;1351;4760;1;13920
Tarragona;304;1012;2271;4184;7061;561;6355;2576;11653;5;35982

