﻿"Cinema. Cinemas, screens and capacity. Counties and Aran"
2019
Source: Ministry of Culture.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15753&t=201900&lang=en
,Cinemas,Screens,Capacity
Alt Camp,2,10,1487
Alt Empordà,3,17,3536
Alt Penedès,2,2,504
Alt Urgell,1,2,375
Alta Ribagorça,0,0,0
Anoia,3,4,812
Aran,1,1,140
Bages,1,12,2065
Baix Camp,4,10,1649
Baix Ebre,1,6,880
Baix Empordà,5,12,3127
Baix Llobregat,11,90,12121
Baix Penedès,3,17,1936
Barcelonès,26,195,34911
Berguedà,1,1,150
Cerdanya,2,2,939
Conca de Barberà,2,2,786
Garraf,5,5,1369
Garrigues,1,1,400
Garrotxa,1,8,866
Gironès,5,35,6051
Maresme,8,26,5575
Moianès,..,0,..
Montsià,1,11,627
Noguera,2,2,189
Osona,2,10,2418
Pallars Jussà,1,1,348
Pallars Sobirà,0,0,0
Pla d'Urgell,1,1,196
Pla de l'Estany,0,0,0
Priorat,1,1,495
Ribera d'Ebre,2,2,1379
Ripollès,2,2,763
Segarra,0,0,0
Segrià,5,24,3647
Selva,2,11,2261
Solsonès,1,1,489
Tarragonès,4,34,4937
Terra Alta,6,6,1298
Urgell,3,4,1024
Vallès Occidental,9,84,12427
Vallès Oriental,5,21,3497
Catalonia,135,673,115674

