﻿Elecciones sindicales. Estatuto de los trabajadores (1) (2). Representantes elegidos. Por centrales sindicales. Comarcas, ámbitos y provincias
2008
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques.
Nota: Respecto al personal al que se aplica el Estatuto de los trabajadores. Datos a 31 de diciembre.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15320&t=200800&lang=es
;Elegidos;CCOO;UGT;USO;CGT;No afiliados;Otros
Alt Camp;373;175;168;3;13;5;9
Alt Empordà;766;263;475;2;3;9;14
Alt Penedès;950;445;369;34;11;34;57
Alt Urgell;72;29;31;0;0;11;1
Alta Ribagorça;24;18;6;0;0;0;0
Anoia;681;322;225;32;36;29;37
Bages;1437;650;603;72;25;33;54
Baix Camp;1175;479;493;94;26;15;68
Baix Ebre;518;150;229;103;0;5;31
Baix Empordà;730;332;345;0;3;13;37
Baix Llobregat;6332;2960;2703;187;122;152;208
Baix Penedès;411;170;186;2;23;12;18
Barcelonès;17618;7687;6926;770;467;467;1301
Berguedà;225;95;106;11;1;2;10
Cerdanya;61;20;31;0;0;0;10
Conca de Barberà;197;87;85;7;0;9;9
Garraf;631;254;295;14;33;10;25
Garrigues;76;34;38;1;0;3;0
Garrotxa;485;184;276;0;0;8;17
Gironès;1731;772;692;47;38;26;156
Maresme;1820;796;706;130;14;73;101
Montsià;315;143;143;20;0;3;6
Noguera;211;95;114;0;0;0;2
Osona;1208;567;514;60;3;14;50
Pallars Jussà;63;20;41;0;0;0;2
Pallars Sobirà;16;10;6;0;0;0;0
Pla d'Urgell;284;100;166;6;0;11;1
Pla de l'Estany;187;55;104;0;0;22;6
Priorat;31;16;13;1;0;1;0
Ribera d'Ebre;156;65;66;2;7;5;11
Ripollès;212;100;93;5;0;4;10
Segarra;148;89;50;6;2;0;1
Segrià;1778;720;910;13;27;14;94
Selva;1186;552;562;18;1;31;22
Solsonès;105;59;42;2;0;2;0
Tarragonès;2646;1156;1137;60;77;40;176
Terra Alta;44;16;22;1;0;0;5
Urgell;292;143;138;1;7;3;0
Val d'Aran;58;35;23;0;0;0;0
Vallès Occidental;7808;3493;3167;439;111;274;324
Vallès Oriental;3206;1607;1272;113;34;91;89
Cataluña;56267;24963;23571;2256;1084;1431;2962
Metropolità;38365;17242;15438;1687;792;1101;2105
Comarques Gironines;5297;2258;2547;72;45;113;262
Camp de Tarragona;4833;2083;2082;167;139;82;280
Terres de l'Ebre;1033;374;460;126;7;13;53
Ponent;2789;1181;1416;27;36;31;98
Comarques Centrals;3656;1693;1490;177;65;80;151
Alt Pirineu i Aran;294;132;138;0;0;11;13
Barcelona;41944;18882;16908;1862;857;1179;2256
Girona;5325;2270;2553;72;45;113;272
Lleida;3132;1354;1568;29;36;44;101
Tarragona;5866;2457;2542;293;146;95;333

