﻿Rural tourism. Travellers and occupancy rate. By tourism brands
Catalonia. 2nd quarter 2021 (p)
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(p) Provisional data.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10301&t=202102:P&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,90.3,67.8,301.6,25.1,18.9
Barcelona,z,z,z,z,z
Costa Brava,23.1,..,..,..,19.9
Costa Daurada,5.2,..,..,..,12.4
Costa Barcelona,9.3,..,..,..,28.2
Paisatges Barcelona,13.3,..,..,..,21.5
Pirineus,31.7,..,..,..,18.2
Terres de Lleida,4.7,..,..,..,18.4
Terres de l'Ebre,..,..,..,..,..
Val d'Aran,..,..,..,..,..

