﻿Pensiones contributivas de la Seguridad Social. Diciembre. Pensiones. Por tipo
Cataluña
Valor. Pensiones (número)
Fuente: Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.
Notas:
 Los datos del año 2015 no están disponibles.
" A partir de 2011, el número de pensiones se refiere a la nómina del mes de diciembre; antes de 2011, hace referencia a la media anual de pensiones."
" A partir de 2011, las pensiones contributivas se ofrecen según el municipio de residencia del pensionista; antes de 2011, según la provincia de afiliación."
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10428&t=201900&col=1&lang=es
;Total;Incapacidad permanente;Jubilación;Viudedad;Orfandad;A favor de familiares
2023;1758796;161282;1162872;384107;49188;1347
2022;1748621;158170;1153073;386409;49642;1327
2021;1726137;158526;1133532;383910;48819;1350
2020;1712112;158388;1119721;384396;48258;1349
2019;1720098;160464;1121611;388295;48328;1400
2018;1701954;163896;1102326;387248;47086;1398
2017;1683463;164076;1083727;387390;46878;1392
2016;1668195;164152;1067477;388348;46829;1389
2015;..;..;..;..;..;..
2014;1639582;164138;1038802;388841;46398;1403
2013;1619395;165096;1021837;387559;43455;1448
2012;1595118;168158;999687;385447;40371;1455
2011;1565007 (b);167569 (b);975775 (b);383071 (b);37035 (b);1557 (b)
2010;1552324;166700;961300;385100;37700;1524
2009;1523099;165100;940200;382200;33952;1647
2008;1497800;164400;918800;379000;33857;1743
2007;1477400;161800;904700;375400;33669;1831
2006;1454999;156100;892300;370700;33994;1905
2005;1410800;149500;860100;365100;34109;1991
2004;1355194;133295;838557;349458;31897;1987
2003;1374768;142400;841168;354600;34374;2226
2002;1362100;142700;834600;348900;33649;2251
2001;1349800;144400;827300;343200;32471;2429
2000;1335100;146400;816500;337100;32613;2487
1999;1319700;148100;808000;330400;30738;2462
1998;1302003;149300;798302;323899;27813;2689
1997;1278603;150345;782255;317300;26039;2664
1996;1246601;290100;621500;310001;22266;2734
1995;1218797;288499;603100;302898;21615;2685
1994;1193002;287800;584899;296101;21462;2740
1993;1155503;285800;561301;285401;21049;1952
Pensiones contributivas de la Seguridad Social. Diciembre. Pensiones. Por tipo
España
Valor. Pensiones (número)
"Fuente: Instituto Nacional de la Seguridad Social; Instituto Social de la Marina."
Notas:
" A partir de 2011, el número de pensiones se refiere a la nómina del mes de diciembre; antes de 2011, hace referencia a la media anual de pensiones."
 Hasta el 2010, las pensiones de orfandad incluyen las pensiones a favor de familiares.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10428&t=201900&col=1&lang=es
;Total;Incapacidad permanente;Jubilación;Viudedad;Orfandad;A favor de familiares
2023;..;..;..;..;..;..
2022;10009149;948476;6320939;2354136;340750;44848
2021;9922051;952322;6226951;2357080;341417;44281
2020;9811124;949193;6130604;2349865;338414;43048
2019;9801016;960706;6094290;2363223;339620;43177
2018;9695870;954031;6000191;2361540;337866;42242
2017;9572436;949857;5883822;2359667;337848;41242
2016;9465341;943155;5784326;2359077;338531;40252
2015;9353988;934846;5686975;2354686;338208;39273
2014;9282732;928967;5621781;2356966;336331;38687
2013;9154617;932045;5523066;2345930;315546;38030
2012;9008348;940843;5402863;2331812;295221;37609
2011;8871435 (b);941490 (b);5296851 (b);2319896 (b);275077 (b);38121 (b)
2010;8671600;933700;5140600;2290600;306600;..
2009;8531900;920900;5038900;2270300;301900;..
2008;8390800;906800;4936800;2249900;297200;..
2007;8273900;888800;4863300;2225500;296400;..
2006;8165300;859800;4809300;2196900;299300;..
2005;7979700;832800;4678300;2165900;302800;..
2004;7878600;815100;4619600;2136400;307600;..
2003;7819500;796700;4603400;2106200;313100;..
2002;7745800;787400;4575300;2073300;309800;..
2001;7677800;788600;4545600;2042400;301200;..
2000;7598900;792600;4493400;2009600;303300;..
1999;7509300;798000;4450200;1973300;287800;..
1998;7410600;804500;4400900;1936700;268500;..
1997;7279200;1626600;3502500;1897500;252600;..
1996;7110100;1684000;3350300;1856900;218900;..
1995;6966000;1672300;3265200;1817500;211000;..
1994;6822500;1658200;3176400;1777800;210100;..
1993;6605600;1638400;3058300;1710600;198300;..

