﻿Migracions internes. Taxa de migració neta. Comarques i Aran, àmbits i províncies
Font:
1990-2021: Idescat. Estimacions de població i estadístiques de variacions residencials (EVR).
"2022: Idescat. Estimacions de població; INE. Estadística de migracions i canvis de residència."
Nota: Saldo migratori per 1.000 habitants.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15249&t=200700
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1995;1990
Alt Camp;-1,7;7,8;6,2;2,6;0,5;-0,7;-3,1;-4,5;-4,6;-0,7;-3,1;0,2;-0,6;-1,7;3,8;16,2;18,4;18,1;14,4;18,4;12,6;9,7;1,3;6,2;4,5;1,5;4,2;3,7
Alt Empordà;-0,1;2,6;4,7;-1,0;-1,7;-0,7;-2,1;-1,6;1,3;0,5;0,4;0,0;-0,1;0,2;-1,4;4,6;8,2;4,5;9,6;8,7;6,2;2,3;1,8;3,4;4,1;1,6;2,7;4,6
Alt Penedès;6,2;5,7;6,4;5,2;1,4;6,8;3,7;2,0;0,1;0,8;4,2;1,8;4,4;2,3;8,5;13,5;13,1;15,5;19,8;22,3;20,6;17,4;13,2;11,6;9,6;9,8;8,1;7,5
Alt Urgell;4,9;5,8;8,7;1,3;0,8;0,2;-1,0;0,6;-1,7;2,8;4,2;-4,0;1,3;0,4;-4,6;-7,3;-9,4;-5,4;5,6;8,1;6,9;7,0;3,2;3,6;0,7;1,6;1,0;9,9
Alta Ribagorça;1,0;5,8;26,9;-1,8;-1,0;-3,9;-9,1;-5,2;3,6;-18,1;-18,0;-16,9;-9,9;-15,0;-9,1;-0,5;-4,0;0,3;15,0;21,7;3,6;6,8;5,8;-1,9;3,6;8,7;6,2;5,8
Anoia;4,2;5,9;9,5;9,1;9,9;3,7;4,9;0,9;-3,1;-1,4;-0,2;-0,1;-0,5;2,7;6,7;11,2;12,6;19,0;20,0;22,5;16,5;12,2;16,8;10,9;8,7;6,0;6,5;6,0
Aran;3,0;-8,2;19,1;-3,5;-0,4;-1,5;5,0;-5,6;-4,3;0,0;0,3;-10,0;-1,5;-7,2;-17,1;-14,2;-4,4;-3,7;-2,4;27,6;17,4;-3,2;2,7;3,7;19,0;16,9;15,9;11,4
Bages;4,1;1,3;4,9;4,4;4,8;2,9;2,6;0,0;-0,9;-0,7;-0,6;0,6;-0,2;-0,4;5,3;8,4;9,5;12,5;10,2;9,7;8,1;5,0;3,3;1,0;0,6;0,9;0,4;0,7
Baix Camp;3,2;7,8;5,0;4,1;5,3;3,0;1,6;1,1;0,0;-0,5;0,3;1,2;3,9;-1,3;-1,9;7,9;12,6;12,8;9,1;12,4;8,5;7,9;4,5;3,3;3,5;4,7;5,6;7,0
Baix Ebre;3,9;6,1;8,5;-1,5;-2,2;-3,4;-4,5;-2,8;-2,5;-1,9;-2,6;-3,3;-3,6;-4,5;-9,7;-2,3;4,0;3,8;8,0;3,8;4,5;0,8;4,4;-0,3;0,4;0,2;2,5;0,6
Baix Empordà;1,4;4,8;12,5;0,8;0,1;0,1;0,8;1,1;-1,4;1,1;0,0;0,0;-0,6;-1,7;-1,3;0,9;4,3;1,8;6,7;9,7;7,7;4,1;6,6;7,0;4,6;5,1;5,5;8,7
Baix Llobregat;-1,6;-2,0;-1,3;0,8;0,5;0,6;1,7;1,6;1,8;1,2;1,3;0,7;0,7;0,6;-0,3;-5,0;-6,2;-2,9;-0,6;1,1;3,5;4,5;4,5;7,1;7,9;7,1;6,2;5,6
Baix Penedès;12,7;18,2;24,1;12,9;14,8;11,2;7,0;-0,1;-1,4;-4,9;-0,5;-0,9;6,3;9,0;10,2;27,3;44,3;47,6;55,5;48,3;44,1;38,0;56,9;46,1;39,8;31,4;37,0;22,5
Barcelonès;-5,9;-8,8;-13,2;-7,0;-6,5;-3,2;-2,5;0,0;0,1;-1,5;-3,2;-2,1;-3,8;-3,8;-6,7;-11,7;-14,9;-16,1;-17,7;-17,9;-15,8;-13,6;-15,7;-16,1;-16,7;-15,1;-13,4;-9,1
Berguedà;1,3;5,7;8,6;4,5;3,1;3,7;2,8;-2,5;-2,3;-8,3;-5,5;-2,7;2,0;4,3;3,7;8,3;5,5;3,6;7,1;7,8;0,9;4,3;-2,0;0,3;-1,6;-1,4;-2,4;-2,1
Cerdanya;0,9;16,1;40,2;2,9;8,1;9,1;0,5;-0,5;-5,5;-15,5;-18,5;12,3;8,3;0,7;-4,3;4,7;0,9;-1,4;11,5;12,3;4,2;16,7;13,8;22,3;17,2;22,6;7,9;5,7
