﻿Casos notificats de sida. Per sexe i grups de transmissió
Catalunya. 2006
Font: Departament de Salut. Centre d'Estudis Epidemiològics sobre l'HIV/Sida de Catalunya (CEESCAT).
Notes:
 Diagnosticats des de gener de 1981 fins a desembre del 2006 (pediàtrics i adults).
 PID: persones que s'injecten drogues.
 Altres: Trasplantaments, plasmafèresi, tatuatge o exposició accidental. A partir de l'any 2022 s'inclouen els receptors de productes sanguinis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15797&t=200600
;Homes;%;Dones;%;Total;%
PID;6906;55,3;1685;55,7;8591;55,4
Homosexuals o bisexuals;2969;23,8;0;0,0;2969;19,1
Heterosexuals;1654;13,3;1045;34,5;2699;17,4
Posttransfusionals;32;0,3;24;0,8;56;0,4
Receptors de productes sanguinis;103;0,8;5;0,2;108;0,7
Transmissió vertical;107;0,9;100;3,3;207;1,3
Altres;17;0,1;4;0,1;21;0,1
Desconegut;691;5,5;162;5,4;853;5,5
Total;12479;100,0;3025;100,0;15504;100,0

