﻿Formación de adultos. Alumnos. Por programas de formación y sexo
Cataluña. Curso 2021/2022
Fuente: Departamento de Educación.
Notas:
 CFGM: Ciclos formativos de grado medio .
 CFGS: Ciclos formativos de grado superior .
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15742&t=202200&lang=es
;Hombres;Mujeres;Total
Total alumnos;25675;34321;59996
Grupo de lenguas;12990;17566;30556
Lengua catalana;4067;4156;8223
Lengua castellana;4785;5071;9856
Lengua extranjera Inglés;3745;7669;11414
Lengua extranjera Francés;393;670;1063
Formación básica;7648;7281;14929
Formación instrumental;3455;3974;7429
Graduado en educación secundaria;3976;3075;7051
Curso específico para acceder a CFGM;217;232;449
Preparación a las pruebas de acceso;2246;2978;5224
Preparación de las pruebas de acceso a CFGM;251;348;599
Preparación de las pruebas de acceso a CFGS;1298;1386;2684
Preparación de las pruebas de acceso a la universidad;697;1244;1941
Competencia digital;2791;6496;9287

