﻿Salario bruto anual y ganancia por hora. Por sexo y tipo de empleo
2022 (p)
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta de estructura salarial del INE.
Notas:
 (1) Datos poco significativos (muestra asociada entre 100 y 500 unidades).
 (-) Datos no significativos (muestra asociada entre 100 y 500 unidades).
(p) Dato provisional.
(*) Estimación con alta variabilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15376&lang=es&tema=TREBA
;Hombres;Mujeres;Cataluña;España
Salario bruto anual;31878,42;25659,03;28774,55;26948,87
Directores y gerentes;63260,08;53168,85 (*);59304,43;59478,63
Profesionales científicos e intelectuales;43311,59;36889,88;39424,89;39356,06
"Técnicos; profesionales de apoyo";36717,12;29783,55;33604,26;31899,95
Empleados oficina, contables y administrativos;29702,57;24170,47;25944,52;24198,08
Trabajadores restauración, personales y vendedores;25088,32;17405,90;20367,01;18992,66
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;21383,06
Artesanos, trabajadores industrias y construcción;27833,72;20960,55;26762,95;24318,03
Operadores instalaciones y maquinaria, montadores;28352,47;24460,69 (*);27838,96;24792,88
Ocupaciones elementales;21118,48;14275,94;17786,75;17017,06
Ganancia por hora;..;..;..;..
Directores y gerentes;..;..;..;..
Profesionales científicos e intelectuales;..;..;..;..
"Técnicos; profesionales de apoyo";..;..;..;..
Empleados oficina, contables y administrativos;..;..;..;..
Trabajadores restauración, personales y vendedores;..;..;..;..
Trabajadores sector agrícola, ganadero y pesquero;..;..;..;..
Artesanos, trabajadores industrias y construcción;..;..;..;..
Operadores instalaciones y maquinaria, montadores;..;..;..;..
Ocupaciones elementales;..;..;..;..

