﻿Estacions d'esquí. Equipaments. Comarques i províncies
2013
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Nota: Existeixen dues estacions amb doble tipologia de pistes (alpí i nòrdic): Baqueira/Beret i Tavascan.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15556&t=201300
;Esquí alpí. Estacions;Esquí alpí. Pistes;Esquí alpí. Remuntadors;Esquí alpí. Canons de neu;Esquí nòrdic. Estacions;Esquí nòrdic. Total km
Alt Urgell;0;0;0;0;2;68
Alta Ribagorça;1;49;10;205;0;0
Berguedà;0;0;0;0;1;20
Cerdanya;2;117;32;908;3;144
Pallars Sobirà;3;58;17;290;3;65
Ripollès;2;25;16;191;0;0
Solsonès;1;37;16;256;0;0
Val d'Aran;1;78;33;611;1;7
Catalunya;10;364;124;2461;10;304
Barcelona;0;0;0;0;1;20
Girona;4;142;48;1099;1;45
Lleida;6;222;76;1362;8;239

