﻿Población de 20 años y más que vive sola. Por sexo y grupos de edad
Cataluña. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10793&lang=es&tema=LLARS
;Valor (miles);Porcentaje (%)
De 20 a 34 años;84,8;6,5
Hombres;44,7;6,7
Mujeres;40,1;6,3
De 35 a 64 años;351,6;10,3
Hombres;200,8;11,7
Mujeres;150,7;8,8
De 65 a 79 años;186,2;18,2
Hombres;59,5;12,7
Mujeres;126,7;22,8
De 80 años y más;137,5;30,5
Hombres;29,5;17,8
Mujeres;108,0;37,9
Total;760,1;12,3
Hombres;334,6;11,1
Mujeres;425,5;13,4
Población de 20 años y más que vive sola. Por sexo y grupos de edad
España. 2021
Fuente: INE. Censo de población y viviendas.
Nota: Porcentaje respecto el total de personas de cada grupo de edad.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10793&lang=es&tema=LLARS
;Valor (miles);Porcentaje (%)
De 20 a 34 años;542,2;7,0
Hombres;301,1;7,7
Mujeres;241,1;6,4
De 35 a 64 años;2355,3;11,1
Hombres;1375,9;13,0
Mujeres;979,4;9,2
De 65 a 79 años;1188,1;18,4
Hombres;408,7;13,7
Mujeres;779,3;22,5
De 80 años y más;900,5;31,5
Hombres;200,7;19,0
Mujeres;699,8;38,8
Total;4986,1;13,0
Hombres;2286,4;12,3
Mujeres;2699,7;13,7

