﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201305
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5947,1;100,0;-263,3;-4,2;-7,6
Unió Europea (UE-27);3303,4;55,5;174,0;5,6;0,0
Alemanya;983,5;16,5;8,7;0,9;-0,4
França;593,9;10,0;19,8;3,4;-4,2
Itàlia;519,9;8,7;22,7;4,6;-11,3
Portugal;181,4;3,1;48,7;36,7;21,0
Altres països i territoris d'Europa;586,4;9,9;-97,6;-14,3;-15,1
Regne Unit;207,4;3,5;-16,0;-7,1;-7,5
Suïssa;126,2;2,1;25,5;25,3;1,0
Amèrica del Nord;147,8;2,5;-55,9;-27,4;-1,5
Estats Units, els;140,8;2,4;-46,3;-24,8;1,1
Amèrica Central i del Sud;261,7;4,4;-18,4;-6,6;-48,4
Resta del món;1647,7;27,7;-265,5;-13,9;-9,1
Japó;119,3;2,0;-61,9;-34,2;-30,1
Xina;457,3;7,7;-25,4;-5,3;-9,6
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2013
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201305
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21475,2;100,0;-808,5;-3,6;-4,4
Unió Europea (UE-27);10597,0;49,3;-38,9;-0,4;-4,1
Alemanya;2434,5;11,3;-23,9;-1,0;-3,2
França;2387,4;11,1;100,9;4,4;-4,4
Itàlia;1459,1;6,8;-87,2;-5,6;-11,2
Portugal;880,9;4,1;54,4;6,6;6,8
Altres països i territoris d'Europa;2185,4;10,2;-513,7;-19,0;-2,4
Regne Unit;848,4;4,0;-127,6;-13,1;-9,0
Suïssa;266,3;1,2;65,6;32,7;-2,4
Amèrica del Nord;942,4;4,4;-75,4;-7,4;-1,5
Estats Units, els;833,1;3,9;-64,3;-7,2;-0,8
Amèrica Central i del Sud;1477,5;6,9;-380,4;-20,5;-19,2
Resta del món;6272,9;29,2;199,9;3,3;-1,7
Japó;230,9;1,1;-63,5;-21,6;-22,0
Xina;1356,8;6,3;-104,7;-7,2;-6,0

