﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=202000&lang=es
;Valor;Variación (%)
Total;3912,8;93,5
Agricultura, ganadería, silvicultura y pesca;39,1;-32,1
Industrias extractivas;0,0;..
Industrias manufactureras;3083,2;312,5
Energía eléctrica, gas, vapor y aire acondicionado;31,9;12,2
Agua, saneamiento y gestión de residuos;0,0;..
Construcción;18,6;-49,6
Comercio al por mayor y al por menor;582,6;-23,9
Transporte y almacenaje;0,0;-100,0
Hostelería;37,2;-74,4
Información y comunicaciones;46,2;-18,9
Actividades financieras y de seguros;33,7;-35,7
Actividades inmobiliarias;5,1;-86,5
Actividades profesionales, científicas y técnicas;17,9;-13,4
Actividades administrativas y servicios auxiliares;10,4;-48,3
Educación;7,0;-24,8
Actividades sanitarias y de servicios sociales;0,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;0,0;-100,0
Otros servicios;0,0;..
Inversión en el extranjero. Por ramas de actividad
España. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=202000&lang=es
;Valor;Variación (%)
Total;33564,7;34,4
Agricultura, ganadería, silvicultura y pesca;133,0;-57,2
Industrias extractivas;2333,2;88,7
Industrias manufactureras;5418,0;-0,8
Energía eléctrica, gas, vapor y aire acondicionado;5282,6;137,8
Agua, saneamiento y gestión de residuos;158,0;-24,8
Construcción;1162,1;-42,7
Comercio al por mayor y al por menor;3445,8;132,5
Transporte y almacenaje;2817,1;237,9
Hostelería;208,6;-61,5
Información y comunicaciones;5812,0;28,2
Actividades financieras y de seguros;5377,8;48,7
Actividades inmobiliarias;334,0;-52,5
Actividades profesionales, científicas y técnicas;260,9;-54,2
Actividades administrativas y servicios auxiliares;556,1;-42,3
Educación;134,2;-27,5
Actividades sanitarias y de servicios sociales;129,9;142,0
Actividades artísticas, recreativas y de entretenimiento;0,0;-100,0
Otros servicios;1,4;48,5

