﻿Exports. By geographical areas and countries
"Catalonia. November, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201311&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,4824.7,100.0,-146.0,-2.9,0.2
European Union (EU-27),2871.3,59.5,77.5,2.8,-0.5
Germany,570.3,11.8,-21.0,-3.6,-0.3
France,782.8,16.2,2.4,0.3,-4.0
Italy,391.4,8.1,-11.8,-2.9,-2.7
Portugal,315.9,6.5,20.6,7.0,6.9
Other countries of Europe,747.7,15.5,-60.8,-7.5,-5.0
United Kingdom,277.4,5.7,18.8,7.3,8.1
Switzerland,205.0,4.2,-55.8,-21.4,-19.3
North America,135.9,2.8,-17.8,-11.6,-1.3
United States,123.6,2.6,-13.3,-9.7,-2.1
Central and South America,289.9,6.0,-55.9,-16.2,5.7
Rest of the world,779.9,16.2,-88.9,-10.2,5.7
Japan,51.0,1.1,1.4,2.9,3.9
China,87.7,1.8,-17.5,-16.6,12.3
Exports. By geographical areas and countries
"Spain. November, 2013"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=201311&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total Exports,19176.5,100.0,-609.1,-3.1,4.4
European Union (EU-27),11275.3,58.8,-267.3,-2.3,1.8
Germany,2107.5,11.0,-85.5,-3.9,-0.5
France,3117.8,16.3,-130.8,-4.0,3.3
Italy,1370.7,7.1,-79.2,-5.5,-1.4
Portugal,1498.7,7.8,171.7,12.9,8.1
Other countries of Europe,2732.2,14.2,-17.2,-0.6,4.8
United Kingdom,1398.9,7.3,142.3,11.3,17.2
Switzerland,383.7,2.0,-42.1,-9.9,-9.1
North America,719.0,3.7,-127.4,-15.0,-4.6
United States,634.5,3.3,-115.0,-15.3,-3.2
Central and South America,1094.6,5.7,15.9,1.5,10.1
Rest of the world,3355.4,17.5,-213.1,-6.0,12.7
Japan,165.2,0.9,-19.7,-10.7,7.9
China,287.0,1.5,-41.4,-12.6,6.3

