﻿Foreign students. By place of origin. Counties and Aran
School year 2021/2022
Source: Ministry of Education.
Note: El total de Catalunya inclou els alumnes estrangers matriculats a educació especial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15727&t=202200&lang=en
,European Union,Rest of Europe,Maghreb,Rest of Africa,North America,Central and South America,Asia and Oceania,Total
Alt Camp,220,61,725,64,1,156,62,1289
Alt Empordà,996,190,2634,337,6,1014,175,5352
Alt Penedès,213,89,1447,83,7,381,183,2403
Alt Urgell,129,163,79,29,0,127,15,542
Alta Ribagorça,23,15,47,0,0,16,2,103
Anoia,286,60,1310,145,1,335,169,2306
Aran,102,11,46,3,1,83,6,252
Bages,584,237,2699,297,8,785,364,4974
Baix Camp,1245,301,3225,190,15,1050,374,6400
Baix Ebre,620,103,1038,99,2,244,280,2386
Baix Empordà,742,330,2242,249,13,690,120,4386
Baix Llobregat,2363,770,4097,583,69,4302,2003,14187
Baix Penedès,611,159,1483,21,10,555,191,3030
Barcelonès,9199,4289,6839,1560,510,22697,17296,62390
Berguedà,275,26,322,28,4,262,32,949
Cerdanya,58,26,48,26,2,173,15,348
Conca de Barberà,111,26,231,31,0,19,27,445
Garraf,997,134,683,31,24,654,198,2721
Garrigues,200,11,224,66,0,16,13,530
Garrotxa,255,122,308,173,6,399,430,1693
Gironès,1193,369,2443,1362,52,2306,677,8402
Maresme,1485,562,3787,963,59,1732,1066,9654
Moianès,27,10,17,38,0,35,28,155
Montsià,942,116,685,61,4,236,143,2187
Noguera,406,31,426,207,0,114,31,1215
Osona,556,121,2355,1258,10,628,698,5626
Pallars Jussà,111,20,97,18,0,93,6,345
Pallars Sobirà,57,2,14,0,0,31,3,107
Pla d'Urgell,571,44,667,199,0,106,33,1620
Pla de l'Estany,162,24,335,205,3,146,62,937
Priorat,52,15,92,6,0,13,6,184
Ribera d'Ebre,186,20,299,7,0,28,35,575
Ripollès,57,10,281,8,1,145,25,527
Segarra,428,262,263,356,0,81,21,1411
Segrià,3326,423,3102,1163,12,1816,534,10376
Selva,1214,598,1581,454,23,892,717,5479
Solsonès,98,11,167,5,0,38,8,327
Tarragonès,1574,608,3655,631,28,1544,799,8839
Terra Alta,183,4,28,0,0,15,20,250
Urgell,444,115,681,154,2,96,39,1531
Vallès Occidental,2623,878,8110,1347,169,5945,2249,21321
Vallès Oriental,897,316,2227,857,28,1614,660,6599
Catalonia,35821,11682,61039,13314,1070,51612,29815,204353

