﻿"Prison population. By sex, age groups and type of offence. Total"
Catalonia. 2010
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
"Note: (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201000&lang=en
,18-20,21-25,26-40,41-60,61 and over,Total
Offences (old Penal code),1,2,34,81,12,130
Against State domestic security (1),0,0,0,4,1,5
Falsification,1,2,0,1,2,6
Against the Administration of justice,0,0,1,0,0,1
Against public health and the environment,0,0,0,4,0,4
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,15,50,3,68
Against sexual liberty,0,0,5,10,2,17
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,13,11,4,28
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,1,0,1
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,0,0,0
Offences (new Penal code),254,1265,5643,3003,225,10390
Homicide,13,96,429,281,31,850
Causing injury,8,61,274,114,9,466
Against freedom,0,27,90,74,2,193
Torture and against moral integrity,0,0,65,46,2,113
Against sexual freedom,11,50,299,250,51,661
"Against intimacy, right to one's image and inviolability of the home",0,1,2,3,0,6
Against honour,0,0,0,0,0,0
Against family relations,0,0,4,6,0,10
Against wealth and socio-economic order,177,711,2254,925,20,4087
Against the Treasury,0,2,10,8,7,27
Against collective security and public health,25,224,1652,946,63,2910
Falsification,0,9,65,46,9,129
Against public administration,3,0,2,4,0,9
Against the administration of justice,1,9,49,43,6,108
Against the Constitution,1,5,33,8,5,52
Against public order,1,21,115,50,0,187
Misdemeanours,3,18,50,13,0,84
Gender violence,3,29,233,178,20,463
Not stated,8,2,17,8,0,35
Total,255,1267,5677,3084,237,10520
"Prison population. By sex, age groups and type of offence. Men"
Catalonia. 2010
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Notes:
 A 31 de desembre.
" (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201000&lang=en
,18-20,21-25,26-40,41-60,61 and more,Total
Offences (old Penal code),1,2,29,81,12,125
Against State domestic security (1),0,0,0,4,1,5
Falsification,1,2,0,1,2,6
Against the Administration of justice,0,0,1,0,0,1
Against public health and the environment,0,0,0,4,0,4
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,13,50,3,66
Against sexual liberty,0,0,5,10,2,17
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,10,11,4,25
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,1,0,1
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,0,0,0
Offences (new Penal code),237,1199,5259,2745,211,9651
Homicide,13,92,400,262,29,796
Causing injury,8,60,259,105,9,441
Against freedom,0,25,86,71,0,182
Torture and against moral integrity,0,0,64,46,2,112
Against sexual freedom,11,48,293,243,50,645
"Against intimacy, right to one's image and inviolability of the home",0,1,2,3,0,6
Against honour,0,0,0,0,0,0
Against family relations,0,0,4,6,0,10
Against wealth and socio-economic order,169,689,2139,865,18,3880
Against the Treasury,0,1,8,7,6,22
Against collective security and public health,17,195,1472,797,59,2540
Falsification,0,5,57,41,8,111
Against public administration,3,0,2,4,0,9
Against the administration of justice,1,9,48,43,6,107
Against the Constitution,1,5,30,7,4,47
Against public order,1,20,109,50,0,180
Misdemeanours,3,18,42,12,0,75
Gender violence,3,29,232,177,20,461
Not stated,7,2,12,6,0,27
Total,238,1201,5288,2826,223,9776
"Prison population. By sex, age groups and type of offence. Women"
Catalonia. 2010
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Notes:
 A 31 de desembre.
" (1) Includes attacks on authorities, agents and government employees, resistance, disobedience, contempt, insults, slander and threats."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=201000&lang=en
,18-20,21-25,26-40,41-60,61 and over,Total
Offences (old Penal code),0,0,5,0,0,5
Against State domestic security (1),0,0,0,0,0,0
Falsification,0,0,0,0,0,0
Against the Administration of justice,0,0,0,0,0,0
Against public health and the environment,0,0,0,0,0,0
Against traffic safety,0,0,0,0,0,0
Civil servants in exercising their duties,0,0,0,0,0,0
Against people,0,0,2,0,0,2
Against sexual liberty,0,0,0,0,0,0
Against honour,0,0,0,0,0,0
Against freedom and security,0,0,0,0,0,0
Against property,0,0,3,0,0,3
Punishable imprudence,0,0,0,0,0,0
Special laws (smuggling and fraud),0,0,0,0,0,0
Misdemeanours,0,0,0,0,0,0
Not stated,0,0,0,0,0,0
Offences (new Penal code),17,66,384,258,14,739
Homicide,0,4,29,19,2,54
Causing injury,0,1,15,9,0,25
Against freedom,0,2,4,3,2,11
Torture and against moral integrity,0,0,1,0,0,1
Against sexual freedom,0,2,6,7,1,16
"Against intimacy, right to one's image and inviolability of the home",0,0,0,0,0,0
Against honour,0,0,0,0,0,0
Against family relations,0,0,0,0,0,0
Against wealth and socio-economic order,8,22,115,60,2,207
Against the Treasury,0,1,2,1,1,5
Against collective security and public health,8,29,180,149,4,370
Falsification,0,4,8,5,1,18
Against public administration,0,0,0,0,0,0
Against the administration of justice,0,0,1,0,0,1
Against the Constitution,0,0,3,1,1,5
Against public order,0,1,6,0,0,7
Misdemeanours,0,0,8,1,0,9
