﻿Educación especial. Centros y profesores. Por titularidad del centro. Comarcas, ámbitos y provincias
Curso 2003/2004
Fuente: Departament d'Educació. Servei d'Estadística i Documentació.
Nota: Educación especial en centros específicos.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15716&t=200400&lang=es
;Centres. Públics;Centres. Privats;Centres. Total;Professors. Públics;Professors. Privats;Professors. Total
Alt Camp;1;0;1;6;0;6
Alt Empordà;1;0;1;24;0;24
Alt Penedès;0;1;1;0;7;7
Alt Urgell;0;1;1;0;2;2
Alta Ribagorça;0;0;0;0;0;0
Anoia;0;1;1;0;13;13
Bages;1;2;3;2;17;19
Baix Camp;1;1;2;8;10;18
Baix Ebre;1;1;2;8;11;19
Baix Empordà;1;0;1;13;0;13
Baix Llobregat;6;8;14;72;82;154
Baix Penedès;1;0;1;11;0;11
Barcelonès;16;30;46;188;322;510
Berguedà;0;1;1;0;7;7
Cerdanya;1;0;1;1;0;1
Conca de Barberà;0;1;1;0;2;2
Garraf;6;0;6;23;0;23
Garrigues;0;1;1;0;2;2
Garrotxa;0;1;1;0;5;5
Gironès;3;2;5;48;19;67
Maresme;2;1;3;46;12;58
Montsià;0;1;1;0;3;3
Noguera;0;1;1;0;4;4
Osona;0;1;1;0;17;17
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;1;0;1;6;0;6
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;1;1;0;5;5
Ripollès;1;0;1;6;0;6
Segarra;0;0;0;0;0;0
Segrià;4;2;6;38;11;49
Selva;1;0;1;12;0;12
Solsonès;0;0;0;0;0;0
Tarragonès;1;3;4;20;33;53
Terra Alta;0;0;0;0;0;0
Urgell;0;1;1;0;5;5
Val d'Aran;0;0;0;0;0;0
Vallès Occidental;7;6;13;111;72;183
Vallès Oriental;3;1;4;41;27;68
Catalunya;59;69;128;684;688;1372
Metropolità;40;47;87;481;522;1003
Comarques Gironines;7;3;10;103;24;127
Camp de Tarragona;4;5;9;45;45;90
Terres de l'Ebre;1;3;4;8;19;27
Ponent;5;5;10;44;22;66
Comarques Centrals;1;5;6;2;54;56
Alt Pirineu i Aran;1;1;2;1;2;3
Barcelona;41;52;93;483;576;1059
Girona;8;3;11;104;24;128
Lleida;5;6;11;44;24;68
Tarragona;5;8;13;53;64;117

