﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Junio del 2008
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200806&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);12082;-10746;-47,1;-35,8
Fincas urbanas;11905;-10669;-47,3;-35,7
Viviendas;8675;-8695;-50,1;-37,0
Solares;426;-184;-30,2;-54,5
Otras;2804;-1790;-39,0;-28,5
Fincas rústicas;177;-77;-30,3;-37,7
Capital prestado (millones de euros);2262,2;-2453,0;-52,0;-38,6
Fincas urbanas;2203,8;-2432,2;-52,5;-38,3
Viviendas;1439,0;-1734,9;-54,7;-41,2
Solares;225,4;-212,1;-48,5;-40,8
Otras;539,3;-485,1;-47,4;-27,5
Fincas rústicas;58,5;-20,9;-26,3;-52,4
Hipotecas canceladas (número);7498;-6238;-45,4;-34,8
Fincas urbanas;7426;-6094;-45,1;-35,1
Viviendas;5557;-4578;-45,2;-35,9
Solares;129;-105;-44,9;-36,4
Otras;1740;-1411;-44,8;-32,5
Fincas rústicas;72;-144;-66,7;-9,7
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Junio del 2008
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200806&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);105301;-50283;-32,3;-26,5
Fincas urbanas;102253;-49031;-32,4;-26,6
Viviendas;68475;-42664;-38,4;-29,6
Solares;5046;261;5,5;-25,5
Otras;28732;-6628;-18,7;-18,1
Fincas rústicas;3048;-1252;-29,1;-22,7
Capital prestado (millones de euros);16893,0;-9749,6;-36,6;-29,3
Fincas urbanas;15814,1;-9302,3;-37,0;-29,1
Viviendas;9686,3;-6763,4;-41,1;-32,3
Solares;2345,9;-652,5;-21,8;-29,8
Otras;3781,9;-1886,4;-33,3;-19,0
Fincas rústicas;1078,9;-447,3;-29,3;-32,6
Hipotecas canceladas (número);57665;-21387;-27,1;-19,3
Fincas urbanas;56172;-20901;-27,1;-19,5
Viviendas;41261;-16417;-28,5;-21,1
Solares;1531;-457;-23,0;-23,8
Otras;13380;-4027;-23,1;-13,6
Fincas rústicas;1493;-486;-24,6;-12,9

