﻿Equipaments per a la gent gran. Residències. Places. Per titularitat. Comarques i Aran, àmbits i províncies
2017
Font: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=201700
;Places. Iniciativa pública;Places. Iniciativa social;Places. Iniciativa mercantil;Total
Alt Camp;91;152;145;388
Alt Empordà;84;338;339;761
Alt Penedès;188;273;323;784
Alt Urgell;0;113;93;206
Alta Ribagorça;38;0;0;38
Anoia;152;237;414;803
Aran;44;0;0;44
Bages;525;856;359;1740
Baix Camp;430;141;818;1389
Baix Ebre;120;221;328;669
Baix Empordà;212;370;256;838
Baix Llobregat;700;1419;4297;6416
Baix Penedès;140;32;536;708
Barcelonès;2865;2687;11123;16675
Berguedà;197;363;90;650
Cerdanya;30;88;0;118
Conca de Barberà;220;0;60;280
Garraf;207;293;664;1164
Garrigues;144;0;65;209
Garrotxa;101;260;175;536
Gironès;519;209;434;1162
Lluçanès;..;..;..;..
Maresme;426;1149;3619;5194
Moianès;74;127;157;358
Montsià;70;160;353;583
Noguera;205;147;120;472
Osona;226;831;278;1335
Pallars Jussà;73;150;77;300
Pallars Sobirà;74;0;0;74
Pla d'Urgell;98;33;220;351
Pla de l'Estany;0;138;489;627
Priorat;0;0;169;169
Ribera d'Ebre;238;0;0;238
Ripollès;235;59;21;315
Segarra;22;324;0;346
Segrià;289;289;1550;2128
Selva;252;128;483;863
Solsonès;0;142;0;142
Tarragonès;117;485;746;1348
Terra Alta;114;0;0;114
Urgell;126;123;281;530
Vallès Occidental;518;941;4234;5693
Vallès Oriental;127;788;1962;2877
Catalunya;10291;14066;35278;59635
Metropolità;4710;7038;25287;37035
Comarques Gironines;1403;1502;2197;5102
Camp de Tarragona;858;778;1938;3574
Terres de l'Ebre;542;381;681;1604
Ponent;884;916;2236;4036
Comarques Centrals;948;2265;832;4045
Alt Pirineu i Aran;259;351;170;780
Penedès;687;835;1937;3459
Barcelona;6205;9964;27520;43689
Girona;1403;1590;2197;5190
Lleida;1143;1321;2406;4870
Tarragona;1540;1191;3155;5886

