﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. 2017
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201700
;Valor;Variació (%)
Hipoteques constituïdes (milers);67,0;11,4
Finques urbanes;66,1;11,7
Habitatges;50,9;10,4
Solars;0,9;-6,7
Altres;14,4;17,9
Finques rústiques;0,9;-7,5
Capital prestat (milers M€);10,8;12,3
Finques urbanes;10,6;13,5
Habitatges;7,1;22,1
Solars;0,5;-3,9
Altres;3,0;-0,3
Finques rústiques;0,1;-35,2
Hipoteques cancel·lades (milers);69,0;-1,7
Finques urbanes;68,0;-1,8
Habitatges;49,0;4,3
Solars;1,4;-7,1
Altres;17,6;-15,3
Finques rústiques;0,9;6,8
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. 2017
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15617&t=201700
;Valor;Variació (%)
Hipoteques constituïdes (milers);433,0;8,0
Finques urbanes;416,3;8,4
Habitatges;312,8;10,7
Solars;6,4;-4,4
Altres;97,0;2,5
Finques rústiques;16,7;-0,5
Capital prestat (milers M€);61,3;14,3
Finques urbanes;58,7;15,4
Habitatges;36,7;18,1
Solars;4,0;2,4
Altres;18,0;13,4
Finques rústiques;2,6;-7,0
Hipoteques cancel·lades (milers);478,5;-0,7
Finques urbanes;458,7;-0,7
Habitatges;313,9;1,5
Solars;14,4;4,7
Altres;130,5;-6,0
Finques rústiques;19,8;-1,0

