﻿Cine. Salas, pantallas y aforo. Comarcas y ámbitos
2007
Fuente: Departament de Cultura i Mitjans de Comunicació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15753&t=200700&lang=es
;Salas;Pantallas;Aforo
Alt Camp;2;10;1738
Alt Empordà;3;14;2950
Alt Penedès;3;4;2546
Alt Urgell;1;2;375
Alta Ribagorça;1;1;320
Anoia;3;5;1889
Bages;2;15;3586
Baix Camp;4;18;4521
Baix Ebre;3;8;1590
Baix Empordà;7;18;4302
Baix Llobregat;12;85;17855
Baix Penedès;4;20;3945
Barcelonès;41;239;56986
Berguedà;1;2;703
Cerdanya;2;2;939
Conca de Barberà;3;3;1851
Garraf;4;18;4317
Garrigues;2;2;660
Garrotxa;1;8;1458
Gironès;5;43;8772
Maresme;9;27;6687
Montsià;1;11;1498
Noguera;1;1;550
Osona;4;11;3567
Pallars Jussà;2;2;985
Pallars Sobirà;1;1;285
Pla d'Urgell;3;5;2008
Pla de l'Estany;0;0;0
Priorat;2;2;700
Ribera d'Ebre;3;3;945
Ripollès;3;3;1117
Segarra;1;1;550
Segrià;8;37;7546
Selva;5;14;3341
Solsonès;1;1;489
Tarragonès;4;30;5461
Terra Alta;6;6;1124
Urgell;6;7;1859
Val d'Aran;1;1;225
Vallès Occidental;11;98;18631
Vallès Oriental;4;19;3483
Cataluña;180;797;182354
Metropolità;84;490;110505
Comarques Gironines;24;100;21940
Camp de Tarragona;19;83;18216
Terres de l'Ebre;13;28;5157
Ponent;21;53;13173
Comarques Centrals;11;34;10234
Alt Pirineu i Aran;8;9;3129

