﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 1.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;12273,3;194,6;1,6;1,6
Nivel tecnológico alto;1581,5;14,7;0,9;0,9
Unión Europea;935,3;-64,7;-6,5;-6,5
Resto del mundo;646,3;79,3;14,0;14,0
Nivel tecnológico medio alto;6525,6;197,8;3,1;3,1
Unión Europea;4461,4;292,3;7,0;7,0
Resto del mundo;2064,2;-94,5;-4,4;-4,4
Nivel tecnológico medio bajo;1555,1;-186,5;-10,7;-10,7
Unión Europea;1137,2;-138,2;-10,8;-10,8
Resto del mundo;417,9;-48,3;-10,4;-10,4
Nivel tecnológico bajo;2611,1;168,6;6,9;6,9
Unión Europea;1751,2;149,3;9,3;9,3
Resto del mundo;859,9;19,3;2,3;2,3
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 1.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=200801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;43325,8;1120,1;2,7;2,7
Nivel tecnológico alto;4083,1;-438,4;-9,7;-9,7
Unión Europea;2242,9;-577,0;-20,5;-20,5
Resto del mundo;1840,2;138,6;8,1;8,1
Nivel tecnológico medio alto;20581,8;968,8;4,9;4,9
Unión Europea;14001,9;724,2;5,5;5,5
Resto del mundo;6579,8;244,6;3,9;3,9
Nivel tecnológico medio bajo;9929,3;289,6;3,0;3,0
Unión Europea;5974,5;216,9;3,8;3,8
Resto del mundo;3954,8;72,6;1,9;1,9
Nivel tecnológico bajo;8731,6;300,2;3,6;3,6
Unión Europea;5877,2;241,1;4,3;4,3
Resto del mundo;2854,4;59,1;2,1;2,1

