﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;5993,6;222,0;3,8;-2,3
Agricultura, ramaderia, caça, silvicultura i pesca;271,8;10,2;3,9;-0,5
"Productes energètics; extracció i refinació petroli";943,3;317,3;50,7;4,0
Alimentació i begudes;432,0;71,5;19,8;8,8
Tèxtil, confecció, cuir i calçat;566,0;19,1;3,5;2,2
Indústries químiques;1161,1;67,9;6,2;0,9
Metal·lúrgia i productes metàl·lics;337,1;-34,0;-9,2;-9,9
Maquinària i equips mecànics;309,5;-20,8;-6,3;-3,0
Màquines d'oficina, instruments precisió i òptica;185,4;9,3;5,3;-8,6
Equips elèctrics i electrònics;386,2;-48,3;-11,1;-9,8
Vehicles de motor i altres materials de transport;720,3;-150,3;-17,3;-12,2
Resta branques d'activitat;643,9;-24,4;-3,7;-5,1
No classificats;36,9;4,5;13,9;24,1
Importacions. Per branques d'activitat
Espanya. Febrer del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22370,2;1185,9;5,6;0,9
Agricultura, ramaderia, caça, silvicultura i pesca;779,8;17,1;2,2;1,3
"Productes energètics; extracció i refinació petroli";5517,0;1263,4;29,7;15,5
Alimentació i begudes;1379,5;92,7;7,2;6,0
Tèxtil, confecció, cuir i calçat;1619,5;54,7;3,5;3,3
Indústries químiques;3181,7;158,4;5,2;-0,7
Metal·lúrgia i productes metàl·lics;1367,5;-171,4;-11,1;-8,7
Maquinària i equips mecànics;1210,3;-24,0;-1,9;-2,6
Màquines d'oficina, instruments precisió i òptica;564,5;38,4;7,3;-3,6
Equips elèctrics i electrònics;1399,1;-75,8;-5,1;-6,5
Vehicles de motor i altres materials de transport;2668,2;-164,7;-5,8;-8,3
Resta branques d'activitat;2577,7;-23,1;-0,9;-4,9
No classificats;105,2;20,2;23,7;14,0

