﻿Imports. By activity branches
"Catalonia. September, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200709&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6691.2,470.7,7.6,8.0
"Crop and animal production, hunting, fishing and aquaculture",278.9,75.3,37.0,19.8
"Mining, extraction and refined petroleum products",672.6,168.8,33.5,6.4
Food products and beverages,397.8,32.3,8.8,10.5
"Textiles, manufacture of wearing apparel, leather and footwear",489.7,-17.5,-3.5,9.3
Chemical Industries,1054.1,42.3,4.2,6.6
Basic metals and metals products,496.8,-13.3,-2.6,20.2
Machinery and equipments n.e.c,507.4,9.4,1.9,14.5
"Office, precise and optical equipment",332.5,60.6,22.3,-10.0
Electrical and electronic equipment,674.8,52.4,8.4,9.6
Motor vehicles and other transport equipment,1041.1,8.2,0.8,5.4
Rest of the branches of activity,724.5,41.4,6.1,4.3
Unclassified,20.9,10.8,107.6,25.4
Imports. By activity branches
"Spain. September, 2007"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200709&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,23760.2,1648.1,7.5,8.7
"Crop and animal production, hunting, fishing and aquaculture",813.3,209.9,34.8,14.9
"Mining, extraction and refined petroleum products",3424.3,288.3,9.2,-4.5
Food products and beverages,1353.3,72.7,5.7,9.0
"Textiles, manufacture of wearing apparel, leather and footwear",1450.9,-12.6,-0.9,8.5
Chemical Industries,2534.0,63.3,2.6,7.8
Basic metals and metals products,2024.6,54.2,2.8,23.7
Machinery and equipments n.e.c,1820.8,164.6,9.9,18.8
"Office, precise and optical equipment",837.0,6.3,0.8,-4.0
Electrical and electronic equipment,2183.8,407.6,22.9,17.5
Motor vehicles and other transport equipment,4087.7,47.9,1.2,4.9
Rest of the branches of activity,3105.7,279.7,9.9,13.4
Unclassified,124.8,66.1,112.5,23.3

