﻿Despesa mitjana anual. Per composició de la llar
Catalunya. 2017
Font: Idescat. Estadística de despesa en consum de les llars, base 2016.
Nota: La població de referència per als resultats a partir del 2012 és el Cens del 2011.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15381&t=201700
;Despesa mitjana. Per llar (euros);Despesa mitjana. Per persona (euros);Despesa mitjana. Per unitat de consum (euros);Despesa total (milions d'euros)
Unipersonal (< 65 anys);20228;20228;20228;8546
Unipersonal (65 anys o més);18498;18498;18498;6450
Dos adults sense fills dependents;31339;15670;20893;27683
Altres llars sense fills dependents;39959;12422;18980;13390
Un adult amb un o més fills dependents;26723;11039;16978;2375
Dos adults amb un fill dependent;35946;11982;19269;11281
Dos adults amb dos fills dependents;41975;10494;18890;14614
Dos adults amb tres o més fills dependents;38152;7366;14361;2865
Altres llars amb fills dependents;41785;9000;15613;7289
Total;31619;12833;19028;94648

