﻿Ensenyament universitari. Professors. Per categories i universitats
Catalunya. Curs 2016/2017
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Notes:
" Professorat de centres propis. Dades a 1 de gener. Personal en servei actiu; no inclou els prejubilats ni els conferenciants."
 Els professors de la UOC i de les universitats privades no formen part dels cossos estatals.
 Altres professors inclou: Agregats, lectors, col·laboradors permanents, visitants, emèrits, ajudants, adjunts, contractats doctor, investigadors principals i altres.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15728&t=201700
;Catedràtics. Universitat;Catedràtics. Escola universitària;Contractat;Professors titulars. Universitat;Professors titulars. Escola universitària;Associats;Altres;Total
Professors;1387;100;69;3234;430;9524;4514;19258
Sistema universitari públic;1387;100;69;3234;430;8361;2870;16451
Universitat de Barcelona;491;17;16;1091;133;2852;775;5375
Universitat Autònoma de Barcelona;320;4;8;742;27;1826;616;3543
Universitat Politècnica de Catalunya;216;53;12;632;146;957;576;2592
Universitat Pompeu Fabra;94;0;19;116;2;445;235;911
Universitat de Girona;71;4;0;265;38;653;208;1239
Universitat de Lleida;97;16;9;170;30;586;192;1100
Universitat Rovira i Virgili;98;6;5;218;54;1042;268;1691
Sistema universitari privat;0;0;0;0;0;1151;1395;2546
Universitat Ramon Llull;0;0;0;0;0;680;408;1088
Universitat de Vic-Universitat Central de Catalunya;0;0;0;0;0;217;483;700
Universitat Internacional de Catalunya;0;0;0;0;0;254;248;502
Universitat Abat Oliba CEU;0;0;0;0;0;0;256;256
Universitat Oberta de Catalunya;0;0;0;0;0;12;249;261

