﻿Road network. By type of road
2007
Units: Kilometers.
Source: Ministry of Territory and Sustainability.
Notes:
 (1) Motorways and toll roads are included.
" (2) Free motorways, dual carriageways and multi-lane preferential roads are included."
" From 2015 onwards, two-lane roads are referred to as multi-lane roads."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16226&t=200700&lang=en
,,,,,Catalonia
Generalitat,1873.5,1288.2,1479.1,1140.8,5781.6
Toll motorways (1),154.0,0.0,0.0,10.6,164.6
Free motorways and dual carriageways (2),167.0,31.7,6.5,0.0,205.0
Multi-lane roads,38.0,9.3,0.0,31.1,78.7
Single-lane roads,1514.5,1247.2,1472.7,1099.1,5333.4
State,391.0,467.0,553.0,568.0,1979.0
Toll motorways,118.0,91.0,60.0,190.0,459.0
Free motorways and dual carriageways,116.0,39.0,105.0,39.0,299.0
Multi-lane roads,51.0,9.0,16.0,22.0,98.0
Single-lane roads,106.0,328.0,372.0,317.0,1123.0
Local councils,1731.0,749.6,819.0,1093.0,4392.6
Toll motorways,0.0,0.0,0.0,0.0,0.0
Free motorways and dual carriageways,0.0,0.0,0.0,0.0,0.0
Multi-lane roads,0.0,2.6,0.0,0.0,2.6
Single-lane roads,1731.0,747.0,819.0,1093.0,4390.0
Total,3995.5,2504.8,2851.1,2801.8,12155.8
Toll motorways,272.0,91.0,60.0,200.6,623.6
Free motorways and dual carriageways,283.0,70.7,111.5,39.0,506.6
Multi-lane roads,89.0,20.9,16.0,53.1,179.3
Single-lane roads,3351.5,2322.2,2663.7,2509.1,10846.4

