﻿Població reclusa. Per sexe, grups d'edat i tipus de delicte. Total
Catalunya. 2006
Font: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Nota: (1) Comprèn atemptats contra les autoritats, els agents i funcionaris públics, resistència, desobediència, desacataments, insults, injúries i amenaces.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=200600
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;2;168;162;23;355
Contra la seguretat interior de l'Estat (1);0;0;2;6;0;8
Falsedats;0;0;1;5;0;6
Contra l'Administració de justícia;0;0;2;1;3;6
Contra la salut pública i el medi ambient;0;0;6;14;4;24
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;0;0;0
Contra les persones;0;0;105;76;7;188
Contra la llibertat sexual;0;0;13;27;4;44
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;1;1;0;2
Contra la propietat;0;2;36;32;5;75
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;0;0;0;0
Faltes;0;0;0;0;0;0
No hi consta;0;0;2;0;0;2
Delictes (nou Codi penal);237;1223;4906;2084;165;8615
De l'homicidi;16;69;315;193;28;621
De les lesions;18;60;228;104;11;421
Contra la llibertat;0;26;64;36;3;129
Tortures i contra la integritat moral;4;16;117;65;6;208
Contra la llibertat sexual;6;39;237;183;29;494
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;0;5;1;0;6
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;2;1;0;3
Contra el patrimoni i l'ordre socioeconòmic;117;565;2231;639;19;3571
Contra la Hisenda Pública;0;1;1;4;2;8
Contra la seguretat col·lectiva i la salut pública;38;311;1166;616;51;2182
De les falsedats;0;15;51;38;4;108
Contra l'Administració pública;0;1;3;14;3;21
Contra l'Administració de justícia;0;3;66;38;2;109
Contra la Constitució;2;17;111;52;1;183
Contra l'ordre públic;0;0;5;6;0;11
No hi consta;36;100;304;94;6;540
Total;237;1225;5074;2246;188;8970
Població reclusa. Per sexe, grups d'edat i tipus de delicte. Homes
Catalunya. 2006
Font: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Notes:
 A 31 de desembre.
 (1) Comprèn atemptats contra les autoritats, els agents i funcionaris públics, resistència, desobediència, desacataments, insults, injúries i amenaces.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=200600
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;1;162;160;22;345
Contra la seguretat interior de l'Estat (1);0;0;2;6;0;8
Falsedats;0;0;1;5;0;6
Contra l'Administració de justícia;0;0;2;1;3;6
Contra la salut pública i el medi ambient;0;0;6;13;4;23
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;0;0;0
Contra les persones;0;0;103;75;6;184
Contra la llibertat sexual;0;0;13;27;4;44
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;0;1;0;1
Contra la propietat;0;1;33;32;5;71
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;0;0;0;0
Faltes;0;0;0;0;0;0
No hi consta;0;0;2;0;0;2
Delictes (nou Codi penal);199;1056;4616;1987;159;8017
De l'homicidi;16;65;293;177;27;578
De les lesions;17;59;224;101;11;412
Contra la llibertat;0;26;63;36;3;128
Tortures i contra la integritat moral;4;16;115;65;6;206
Contra la llibertat sexual;5;35;231;181;29;481
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;0;5;0;0;5
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;2;1;0;3
Contra el patrimoni i l'ordre socioeconòmic;113;544;2102;609;17;3385
Contra l'Hisenda Pública;0;0;1;3;2;6
Contra la seguretat col·lectiva i la salut pública;12;192;1078;597;50;1929
De les falsedats;0;13;48;35;4;100
Contra l'Administració pública;0;1;2;10;3;16
Contra l'Administració de justícia;0;3;65;38;2;108
Contra la Constitució;2;17;110;52;1;182
Contra l'ordre públic;0;0;3;6;0;9
No hi consta;30;85;274;76;4;469
Total;199;1057;4778;2147;181;8362
Població reclusa. Per sexe, grups d'edat i tipus de delicte. Dones
Catalunya. 2006
Font: Departament de Justícia. Direcció General de Serveis Penitenciaris i de Rehabilitació.
Notes:
 A 31 de desembre.
 (1) Comprèn atemptats contra les autoritats, els agents i funcionaris públics, resistència, desobediència, desacataments, insults, injúries i amenaces.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15860&t=200600
;18-20;21-25;26-40;41-60;61 i més;Total
Delictes (antic Codi penal);0;1;6;2;1;10
Contra la seguretat interior de l'Estat (1);0;0;0;0;0;0
Falsedats;0;0;0;0;0;0
Contra l'Administració de justícia;0;0;0;0;0;0
Contra la salut pública i el medi ambient;0;0;0;1;0;1
Contra la seguretat del trànsit;0;0;0;0;0;0
Dels funcionaris públics en l'exercici del seu càrrec;0;0;0;0;0;0
Contra les persones;0;0;2;1;1;4
Contra la llibertat sexual;0;0;0;0;0;0
Contra l'honor;0;0;0;0;0;0
Contra la llibertat i la seguretat;0;0;1;0;0;1
Contra la propietat;0;1;3;0;0;4
De la imprudència punible;0;0;0;0;0;0
Lleis especials (contraban i defraudació);0;0;0;0;0;0
Faltes;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0
Delictes (nou Codi penal);38;167;290;97;6;598
De l'homicidi;0;4;22;16;1;43
De les lesions;1;1;4;3;0;9
Contra la llibertat;0;0;1;0;0;1
Tortures i contra la integritat moral;0;0;2;0;0;2
Contra la llibertat sexual;1;4;6;2;0;13
Contra la intimitat, el dret a la pròpia imatge i la inviolabilitat de domicili;0;0;0;1;0;1
Contra l'honor;0;0;0;0;0;0
Contra les relacions familiars;0;0;0;0;0;0
Contra el patrimoni i l'ordre socioeconòmic;4;21;129;30;2;186
Contra l'Hisenda Pública;0;1;0;1;0;2
Contra la seguretat col·lectiva i la salut pública;26;119;88;19;1;253
De les falsedats;0;2;3;3;0;8
Contra l'Administració pública;0;0;1;4;0;5
Contra l'Administració de justícia;0;0;1;0;0;1
Contra la Constitució;0;0;1;0;0;1
Contra l'ordre públic;0;0;2;0;0;2
No hi consta;6;15;30;18;2;71
Total;38;168;296;99;7;608

