﻿Instalaciones para las personas mayores. Residencias. Plazas. Por titularidad. Comarcas y Aran, ámbitos y provincias
2020
Fuente: Departamento de Derechos Sociales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=202000&lang=es
;Plazas. Iniciativa pública;Plazas. Iniciativa social;Plazas. Iniciativa mercantil;Total
Alt Camp;91;152;147;390
Alt Empordà;84;364;339;787
Alt Penedès;188;273;338;799
Alt Urgell;0;113;93;206
Alta Ribagorça;38;0;0;38
Anoia;158;237;505;900
Aran;44;0;0;44
Bages;596;781;359;1736
Baix Camp;459;141;902;1502
Baix Ebre;0;221;421;642
Baix Empordà;212;370;303;885
Baix Llobregat;702;1425;4322;6449
Baix Penedès;140;32;541;713
Barcelonès;2840;2716;11587;17143
Berguedà;197;285;172;654
Cerdanya;30;88;0;118
Conca de Barberà;220;0;60;280
Garraf;207;299;663;1169
Garrigues;144;0;66;210
Garrotxa;143;260;213;616
Gironès;519;216;415;1150
Maresme;426;1177;3736;5339
Moianès;74;127;157;358
Montsià;70;160;390;620
Noguera;205;147;122;474
Osona;228;880;296;1404
Pallars Jussà;73;150;77;300
Pallars Sobirà;74;0;0;74
Pla d'Urgell;98;33;232;363
Pla de l'Estany;0;138;526;664
Priorat;0;0;169;169
Ribera d'Ebre;238;0;0;238
Ripollès;237;59;21;317
Segarra;22;328;0;350
Segrià;289;256;1576;2121
Selva;252;127;485;864
Solsonès;0;150;0;150
Tarragonès;117;263;987;1367
Terra Alta;114;0;0;114
Urgell;143;123;281;547
Vallès Occidental;520;914;4433;5867
Vallès Oriental;127;774;1922;2823
Cataluña;10319;13779;36856;60954
Metropolità;4689;7060;26052;37801
Comarques Gironines;1447;1534;2302;5283
Camp de Tarragona;887;556;2265;3708
Terres de l'Ebre;422;381;811;1614
Ponent;901;887;2277;4065
Comarques Centrals;1021;2169;932;4122
Alt Pirineu i Aran;259;351;170;780
Penedès;693;841;2047;3581
Barcelona;6263;9888;28490;44641
Girona;1447;1622;2302;5371
Lleida;1160;1300;2447;4907
Tarragona;1449;969;3617;6035

