﻿Red viaria. Por tipos de vía
Cataluña
Unidades: Kilómetros.
Fuente:
2000-2018: Departamento de Territorio y Sostenibilidad.
2019-2020: Departamento de la Vicepresidencia y de Políticas Digitales y Territorio.
2021: Departamento de Territorio.
2021: Departamento de la Vicepresidencia y de Políticas Digitales y Territorio.
2022: Departamento de Territorio.
Notas:
 (1) Se incluyen las autopistas y carreteras de peaje.
 (2) Se incluyen las autopistas libres, las autovías y las vías preferentes multicarril.
 A partir del año 2015 las carreteras de doble calzada pasan a denominarse “carreteras multicarril”.
 Los datos de las Diputaciones del año 2019 son provisionales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16226&t=200700&col=5&lang=es
;Generalidad;Autopistas de peaje (1);Autopistas libres y autovías (2);Carreteras multicarril;Carreteras de calzada única;Estado;Autopistas de peaje;Autopistas libres y autovías;Carreteras multicarril;Carreteras de calzada única;Diputaciones;Autopistas de peaje;Autopistas libres y autovías;Carreteras multicarril;Carreteras de calzada única;Total;Autopistas de peaje;Autopistas libres y autovías;Carreteras multicarril;Carreteras de calzada única
2022;5971,0;101,0;496,0;102,0;5272,0;1784,0;4,0;866,0;30,0;884,0;4255,0;0,0;0,0;10,0;4245,0;12010,0;105,0;1362,0;142,0;10401,0
2021;5980,0;101,0;498,0;102,0;5279,0;1784,0;4,0;866,0;30,0;884,0;4252,0;0,0;0,0;10,0;4242,0;12016,0;105,0;1364,0;142,0;10405,0
2020;5975,0;170,0;431,0;102,0;5271,0;1782,0;376,0;494,0;31,0;881,0;4208,0;0,0;0,0;10,0;4198,0;11965,0;546,0;925,0;143,0;10350,0
2019;5986,0;170,0;427,0;101,0;5288,0;1782,0;463,0;405,0;31,0;883,0;4260,0;0,0;0,0;11,0;4249,0;12028,0;633,0;832,0;143,0;10420,0
2018;5984,0;170,0;429,0;99,0;5286,0;1787,0;463,0;402,0;32,0;890,0;4260,0;0,0;0,0;11,0;4249,0;12031,0;633,0;831,0;142,0;10425,0
2017;5961,0;170,0;429,0;99,0;5263,0;1797,0;463,0;399,0;32,0;903,0;4257,0;0,0;0,0;11,0;4246,0;12015,0;633,0;828,0;142,0;10412,0
2016;6007,9;170,0;429,4;98,5;5310,0;1799,1;463,6;393,5;48,0;894,0;4267,8;0,0;0,0;8,6;4259,2;12074,8;633,6;822,9;155,1;10463,2
2015;6012,3;170,0;431,9;97,4;5313,0;1815,0;463,0;386,0;34,0;932,0;4167,0;0,0;0,0;8,6;4158,4;11994,3;633,0;817,9;140,0;10403,4
2014;6082,7;168,6;435,1;92,8;5386,3;1803,4;463,0;370,4;34,0;936,0;4166,9;0,0;0,0;8,6;4158,3;12053,0;631,6;805,5;135,4;10480,6
2013;6070,0;169,0;447,0;84,0;5370,0;1803,0;462,9;370,0;34,0;936,0;4183,0;0,0;0,0;8,1;4174,8;12056,0;631,9;817,0;126,2;10480,8
2012;6079,3;168,3;299,1;79,1;5532,8;1795,9;463,3;362,9;33,7;936,0;4196,0;0,0;0,0;7,0;4189,0;12071,2;631,6;662,1;119,7;10657,8
2011;6072,4;168,3;298,9;77,3;5528,0;1779,6;463,3;336,4;32,9;947,0;4188,0;0,0;0,0;3,0;4185,0;12040,1;631,6;635,3;113,2;10660,0
2010;5963,1;169,4;245,1;94,1;5454,4;1779,0;463,0;335,0;37,0;944,0;4326,0;0,0;0,0;3,0;4323,0;12068,1;632,4;580,1;134,1;10721,4
2009;5839,7;165,0;244,7;85,0;5345,0;1819,4;463,2;328,1;50,1;977,0;4323,0;0,0;0,0;3,0;4320,0;11981,1;628,2;572,8;138,1;10642,0
2008;5900,1;165,0;244,7;79,1;5411,3;1794,0;463,0;302,0;52,0;977,0;4321,0;0,0;0,0;3,0;4318,0;12015,1;628,0;546,7;134,1;10706,3
2007;5781,6;164,6;205,0;78,7;5333,4;1979,0;459,0;299,0;98,0;1123,0;4392,6;0,0;0,0;2,6;4390,0;12155,8;623,6;506,6;179,3;10846,4
2006;5892,8;165,0;202,9;70,6;5454,3;2015,0;459,0;286,0;100,0;1170,0;4339,4;0,0;0,0;2,6;4336,8;12247,3;624,0;488,9;173,2;10961,2
2005;5645,8;165,0;184,9;70,6;5225,3;2013,0;459,0;277,0;100,0;1177,0;4481,9;0,0;0,0;2,6;4479,3;12140,7;624,0;461,9;173,2;10881,6
2004;5703,7;164,6;157,6;64,9;5316,6;2008,0;459,0;272,0;100,0;1177,0;4465,0;0,0;0,0;3,0;4462,0;12176,7;623,6;429,6;167,9;10955,6
2003;5615,5;165,0;140,7;64,9;5244,9;1988,0;459,0;252,0;93,0;1184,0;4464,7;0,0;0,0;2,6;4462,1;12068,2;624,0;392,7;160,5;10891,0
2002;5590,2;165,0;140,7;58,8;5225,7;1978,0;461,0;231,0;93,0;1193,0;4514,1;0,0;0,0;3,0;4511,1;12082,3;626,0;371,7;154,8;10929,8
2001;5559,4;165,0;138,6;58,8;5197,0;1975,0;461,0;226,0;91,0;1197,0;4536,8;0,0;0,0;3,0;4533,8;12071,2;626,0;364,6;152,8;10927,8
2000;5505,0;165,0;138,6;34,5;5166,9;1962,0;461,0;211,0;91,0;1199,0;4567,6;0,0;0,0;14,0;4553,6;12034,6;626,0;349,6;139,5;10919,5

