﻿Turisme rural. Pernoctacions. Per marques turístiques
Catalunya. 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en allotjaments de turisme rural de l'INE.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17264&t=200700
;Valor;Variació (%)
Total pernoctacions;960,9;13,2
Barcelona;z;z
Catalunya Central;131,7;5,8
Costa Brava;217,6;19,5
Costa Daurada;50,1;7,5
Costa de Garraf;25,3;18,1
Costa Barcelona-Maresme;..;..
Pirineus;421,6;11,6
Terres de Lleida;61,6;40,6
Terres de l'Ebre;39,6;7,7
Val d'Aran;..;..

