﻿Atur registrat. Per nivells acadèmics (CNED-2000). Mitjanes anuals. Comarques, àmbits i províncies
2010
Unitats: Persones.
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15308&t=201000
;Sense estudis;Educació primària. Incompleta;Educació primària. Completa;Educació secundària. Formació professional;Educació secundària. Formació general;Educació superior. Formació professional;Educació superior. 1r. cicle;Educació superior. 2n. i 3r. cicle;Educació superior. Altra;Total
Alt Camp;30;157;418;320;2279;181;74;71;2;3532
Alt Empordà;364;1707;1691;455;5155;234;155;201;4;9966
Alt Penedès;51;362;1059;677;4937;388;182;232;7;7896
Alt Urgell;2;19;95;96;670;42;38;33;2;996
Alta Ribagorça;3;10;29;14;78;6;2;5;0;146
Anoia;56;449;1199;861;7446;599;207;197;5;11020
Bages;159;682;3357;1100;8276;724;324;415;12;15049
Baix Camp;217;1588;2536;1068;8043;561;280;357;28;14676
Baix Ebre;414;456;783;502;3791;305;123;143;2;6519
Baix Empordà;1104;962;1224;587;5668;324;180;230;4;10282
Baix Llobregat;773;2835;5472;5954;39987;4028;1654;2056;48;62806
Baix Penedès;294;612;784;880;6684;426;141;183;7;10010
Barcelonès;812;5909;12892;12692;100493;9835;5981;11840;222;160677
Berguedà;5;150;179;253;1915;194;70;78;1;2845
Cerdanya;0;60;86;50;561;31;21;25;1;835
Conca de Barberà;8;40;173;113;771;70;23;31;0;1230
Garraf;62;639;1567;1021;7083;620;407;596;8;12002
Garrigues;7;125;99;44;577;36;23;18;1;929
Garrotxa;34;337;887;161;1521;163;85;109;6;3301
Gironès;399;1922;1033;682;7930;512;322;506;10;13315
Maresme;698;2055;2531;2813;22743;1926;1027;1367;33;35195
Montsià;77;283;465;497;3272;333;112;158;1;5199
Noguera;13;129;121;156;1956;90;57;38;0;2560
Osona;159;1056;1725;920;7008;593;273;417;20;12170
Pallars Jussà;11;78;97;83;341;48;26;19;0;703
Pallars Sobirà;0;20;53;55;168;13;12;20;1;342
Pla d'Urgell;26;323;214;108;1292;76;35;39;1;2114
Pla de l'Estany;30;139;114;89;953;63;39;64;0;1492
Priorat;7;24;36;44;327;33;10;17;1;500
Ribera d'Ebre;13;85;64;111;920;72;20;27;1;1312
Ripollès;4;157;195;128;995;90;49;45;0;1662
Segarra;10;162;289;67;657;43;16;18;0;1262
Segrià;180;1628;1422;776;8768;574;361;326;7;14041
Selva;108;1093;870;790;9313;482;203;216;7;13083
Solsonès;13;79;64;58;591;40;14;20;1;880
Tarragonès;315;1840;2434;1432;11633;885;449;559;32;19578
Terra Alta;1;20;33;38;359;22;7;5;0;486
Urgell;15;333;432;121;1293;93;48;44;1;2380
Val d'Aran;3;21;88;30;223;14;9;10;2;398
Vallès Occidental;507;2927;7143;6336;49268;3975;1910;2888;73;75026
Vallès Oriental;368;1817;3124;3092;20441;1985;807;1084;32;32749
Catalunya;7351;33286;57076;45274;356388;30729;15773;24704;578;571160
Metropolità;3271;16545;33788;32585;244952;22757;11967;20063;422;386350
Comarques Gironines;2043;6317;6014;2891;31535;1868;1032;1371;30;53101
Camp de Tarragona;871;4261;6381;3857;29737;2155;977;1218;69;49526
Terres de l'Ebre;505;843;1345;1148;8343;732;262;333;4;13515
Ponent;250;2700;2576;1272;14544;913;539;482;10;23286
Comarques Centrals;393;2414;6524;3193;25237;2149;888;1127;39;41964
Alt Pirineu i Aran;18;206;448;328;2041;154;108;112;5;3420
Barcelona;3650;18884;40255;35728;269675;24866;12841;21167;461;427527
Girona;2043;6370;6082;2924;31932;1892;1049;1395;30;53718
Lleida;282;2928;3013;1617;16701;1083;644;592;16;26876
Tarragona;1376;5104;7726;5005;38080;2887;1239;1550;73;63041

