﻿Importaciones. Por ramas de actividad
Cataluña. Julio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200907&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;5209,0;-1859,8;-26,3;-31,3
Agricultura, ganadería, caza, silvicultura y pesca;212,7;-67,0;-23,9;-24,6
"Productos energéticas; extracción y refino de petróleo";709,2;-320,1;-31,1;-40,6
Alimentación y bebidas;416,8;-100,2;-19,4;-13,7
Textil, confección, cuero y calzado;513,1;-43,0;-7,7;-8,9
Industrias químicas;961,1;-163,7;-14,6;-21,3
Metalurgia y productos metálicos;276,3;-199,8;-42,0;-47,2
Maquinaria y equipos mecánicos;317,4;-174,3;-35,5;-37,6
Máquinas de oficina, instrumentos precisión y óptica;217,0;-52,5;-19,5;-27,2
Equipos eléctricos y electrónicos;388,1;-265,1;-40,6;-36,8
Vehículos de motor y otros materiales de transporte;590,6;-292,9;-33,2;-47,7
Resto ramas de actividad;583,1;-156,9;-21,2;-22,6
No clasificados;23,6;-24,4;-50,8;-55,4
Importaciones. Por ramas de actividad
España. Julio del 2009
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=200907&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total importaciones;17791,9;-7947,2;-30,9;-33,7
Agricultura, ganadería, caza, silvicultura y pesca;590,6;-201,0;-25,4;-20,0
"Productos energéticas; extracción y refino de petróleo";3009,1;-2461,6;-45,0;-44,8
Alimentación y bebidas;1307,3;-257,3;-16,4;-11,9
Textil, confección, cuero y calzado;1475,4;-172,7;-10,5;-10,6
Industrias químicas;2600,0;-243,4;-8,6;-9,6
Metalurgia y productos metálicos;1074,5;-969,8;-47,4;-46,4
Maquinaria y equipos mecánicos;1128,2;-539,6;-32,4;-35,9
Máquinas de oficina, instrumentos precisión y óptica;598,7;-121,9;-16,9;-22,0
Equipos eléctricos y electrónicos;1359,7;-1208,8;-47,1;-43,7
Vehículos de motor y otros materiales de transporte;2343,0;-956,6;-29,0;-47,5
Resto ramas de actividad;2252,8;-772,3;-25,5;-29,6
No clasificados;52,7;-42,2;-44,5;-46,5

