﻿Reservoirs. Volume of water. By seasons
Catalonia. 2018
Units: Cubic hectometres.
Source: Agència Catalana de l'Aigua; Confederación Hidrográfica del Ebro.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15191&t=201800&lang=en
Rivers  and tributaries,Reservoirs,Water in reservoir (three-monthly averages). Winter,Water in reservoir (three-monthly averages). Spring,Water in reservoir (three-monthly averages). Summer,Water in reservoir (three-monthly averages). Autumn,Annual average,Maximum volume
Internal basins,,,,,,,
Muga,Boadella,23,38,31,43,34,58
Ter,Sau,86,135,145,136,126,154
Ter,Susqueda,106,197,212,219,184,232
Llobregat,Baells,62,106,102,101,93,109
Cardener,Sant Ponç,23,24,24,23,23,24
Cardener,Llosa del Cavall,32,67,79,79,65,81
Foix,Foix,4,4,3,4,4,4
Riudecanyes,Riudecanyes,1,2,2,3,2,5
Siurana,Siurana,2,3,2,4,3,6
Ebre basin,,,,,,,
Alt Ebre,Mequinensa,1082,1341,1394,1167,1247,1534
Segre,Oliana,47,67,75,63,63,84
Segre,Rialb,193,324,374,327,305,404
Noguera Pallaresa,Sist. Capdella,30,30,30,30,30,50
Noguera Pallaresa,Sist. Llacs Espot,9,9,9,9,9,10
Noguera Pallaresa,Sist. Val d'Aran,12,12,12,12,12,22
Noguera Pallaresa,Certescans,8,9,15,13,11,16
Noguera Pallaresa,Tremp/Talarn,104,174,209,152,160,227
Noguera Pallaresa,Terradets,32,32,31,32,32,33
Noguera Pallaresa,Camarasa,121,150,134,112,129,163
Noguera Ribagorçana,Baserca,7,9,19,17,13,22
Noguera Ribagorçana,Llauset,7,9,14,8,10,17
Noguera Ribagorçana,Cavallers,4,6,15,12,9,16
Noguera Ribagorçana,Escales,57,103,131,105,99,152
Noguera Ribagorçana,Canelles,330,405,629,593,490,679
Noguera Ribagorçana,Santa Anna,167,178,169,151,166,237
Baix Ebre,Guiamets,2,2,2,2,2,10
Baix Ebre,Riba-roja,200,200,203,202,201,210

