﻿Educación secundaria. Alumnos. Por niveles y sexo. Total. Comarcas y Aran
Curso 2015/2016
Fuente: Departamento de Enseñanza.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 CFGM: Ciclos formativos de grado medio .
 CFGS: Ciclos formativos de grado superior .
 PFI: Programas de formación e inserción.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201600&lang=es
;ESO;Bachillerato;CFGM;CFGS;PFI;Total
Alt Camp;1809;518;362;328;42;3059
Alt Empordà;5414;1435;915;279;66;8109
Alt Penedès;4643;1200;542;409;107;6901
Alt Urgell;729;207;553;77;16;1582
Alta Ribagorça;159;42;79;66;0;346
Anoia;5211;1479;842;710;128;8370
Aran;279;96;146;59;14;594
Bages;6935;2142;1966;1211;115;12369
Baix Camp;8181;2244;1758;1060;201;13444
Baix Ebre;3124;941;1236;674;71;6046
Baix Empordà;5079;1405;821;325;116;7746
Baix Llobregat;33570;8482;5530;4106;937;52625
Baix Penedès;4414;992;573;274;99;6352
Barcelonès;77614;28558;17204;26456;2130;151962
Berguedà;1294;443;259;50;18;2064
Cerdanya;596;133;129;0;13;871
Conca de Barberà;765;102;83;0;10;960
Garraf;5940;1834;867;470;150;9261
Garrigues;668;126;119;13;0;926
Garrotxa;1909;486;511;434;57;3397
Gironès;8795;2561;2084;1869;209;15518
Maresme;18190;5155;2501;1701;322;27869
Moianès;420;107;29;0;0;556
Montsià;2534;625;810;505;81;4555
Noguera;1410;389;176;115;25;2115
Osona;6584;2000;1473;814;133;11004
Pallars Jussà;420;113;213;23;12;781
Pallars Sobirà;242;49;56;63;0;410
Pla d'Urgell;1148;286;542;351;87;2414
Pla de l'Estany;1313;330;264;159;17;2083
Priorat;292;64;97;44;0;497
Ribera d'Ebre;738;190;177;53;37;1195
Ripollès;773;162;188;135;25;1283
Segarra;899;244;315;73;8;1539
Segrià;8379;2693;2558;2773;249;16652
Selva;6830;1603;1067;577;87;10164
Solsonès;533;171;187;118;14;1023
Tarragonès;10532;3190;2717;2892;309;19640
Terra Alta;348;85;65;0;0;498
Urgell;1508;474;228;118;22;2350
Vallès Occidental;40126;11193;6837;5488;811;64455
Vallès Oriental;18125;4576;2989;2260;404;28354
Cataluña;298472;89125;60068;57132;7142;511939
Educación secundaria. Alumnos. Por niveles y sexo. Chicos. Comarcas y Aran
Curso 2015/2016
Fuente: Departamento de Enseñanza.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 CFGM: Ciclos formativos de grado medio .
 CFGS: Ciclos formativos de grado superior .
 PFI: Programas de formación e inserción.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201600&lang=es
;ESO;Bachillerato;CFGM;CFGS;PFI;Total
Alt Camp;928;236;222;186;30;1602
Alt Empordà;2706;650;536;140;39;4071
Alt Penedès;2364;500;330;246;83;3523
Alt Urgell;375;77;364;38;8;862
Alta Ribagorça;83;16;69;50;0;218
Anoia;2700;669;507;405;90;4371
Aran;138;46;101;40;10;335
Bages;3564;981;1275;704;87;6611
Baix Camp;4097;1025;1027;550;138;6837
Baix Ebre;1658;386;725;394;53;3216
Baix Empordà;2602;614;441;130;95;3882
Baix Llobregat;17274;3870;3383;2304;652;27483
Baix Penedès;2263;423;308;176;74;3244
Barcelonès;39574;13325;10373;14249;1485;79006
Berguedà;676;184;174;19;9;1062
Cerdanya;315;54;57;0;9;435
Conca de Barberà;411;39;62;0;10;522
Garraf;3057;866;537;269;105;4834
Garrigues;358;56;91;6;0;511
Garrotxa;1022;187;274;260;36;1779
Gironès;4411;1184;1242;941;153;7931
Maresme;9270;2463;1460;814;224;14231
Moianès;209;65;6;0;0;280
Montsià;1305;269;494;308;59;2435
Noguera;738;176;108;55;19;1096
Osona;3380;896;889;451;89;5705
Pallars Jussà;213;41;107;14;8;383
Pallars Sobirà;119;21;35;53;0;228
Pla d'Urgell;595;118;381;252;72;1418
Pla de l'Estany;666;128;186;113;16;1109
Priorat;151;23;35;32;0;241
Ribera d'Ebre;383;88;111;28;31;641
Ripollès;419;69;146;116;21;771
Segarra;475;96;186;22;7;786
Segrià;4280;1233;1396;1319;179;8407
Selva;3541;745;653;303;64;5306
Solsonès;274;82;91;80;10;537
Tarragonès;5484;1481;1648;1794;210;10617
Terra Alta;169;26;45;0;0;240
Urgell;794;200;150;78;19;1241
Vallès Occidental;20875;5199;3998;3016;527;33615
Vallès Oriental;9350;2054;1716;1255;304;14679
Cataluña;153266;40861;35939;31210;5025;266301
Educación secundaria. Alumnos. Por niveles y sexo. Chicas. Comarcas y Aran
Curso 2015/2016
Fuente: Departamento de Enseñanza.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 CFGM: Ciclos formativos de grado medio .
 CFGS: Ciclos formativos de grado superior .
 PFI: Programas de formación e inserción.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=201600&lang=es
;ESO;Bachillerato;CFGM;CFGS;PFI;Total
Alt Camp;881;282;140;142;12;1457
Alt Empordà;2708;785;379;139;27;4038
Alt Penedès;2279;700;212;163;24;3378
Alt Urgell;354;130;189;39;8;720
Alta Ribagorça;76;26;10;16;0;128
Anoia;2511;810;335;305;38;3999
Aran;141;50;45;19;4;259
Bages;3371;1161;691;507;28;5758
Baix Camp;4084;1219;731;510;63;6607
Baix Ebre;1466;555;511;280;18;2830
Baix Empordà;2477;791;380;195;21;3864
Baix Llobregat;16296;4612;2147;1802;285;25142
Baix Penedès;2151;569;265;98;25;3108
Barcelonès;38040;15233;6831;12207;645;72956
Berguedà;618;259;85;31;9;1002
Cerdanya;281;79;72;0;4;436
Conca de Barberà;354;63;21;0;0;438
Garraf;2883;968;330;201;45;4427
Garrigues;310;70;28;7;0;415
Garrotxa;887;299;237;174;21;1618
Gironès;4384;1377;842;928;56;7587
Maresme;8920;2692;1041;887;98;13638
Moianès;211;42;23;0;0;276
Montsià;1229;356;316;197;22;2120
Noguera;672;213;68;60;6;1019
Osona;3204;1104;584;363;44;5299
Pallars Jussà;207;72;106;9;4;398
Pallars Sobirà;123;28;21;10;0;182
Pla d'Urgell;553;168;161;99;15;996
Pla de l'Estany;647;202;78;46;1;974
Priorat;141;41;62;12;0;256
Ribera d'Ebre;355;102;66;25;6;554
Ripollès;354;93;42;19;4;512
Segarra;424;148;129;51;1;753
Segrià;4099;1460;1162;1454;70;8245
Selva;3289;858;414;274;23;4858
Solsonès;259;89;96;38;4;486
Tarragonès;5048;1709;1069;1098;99;9023
Terra Alta;179;59;20;0;0;258
Urgell;714;274;78;40;3;1109
Vallès Occidental;19251;5994;2839;2472;284;30840
Vallès Oriental;8775;2522;1273;1005;100;13675
Cataluña;145206;48264;24129;25922;2117;245638

