﻿Huelgas. Por sectores. Provincias
2004
Fuente: Departament de Treball i Indústria. Servei d'Estudis i Estadístiques.
Nota: No se incluyen las huelgas generales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15316&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Huelgas de sector;;;;;
Trabajadores participantes;11928;601;186;362;13077
Agricultura;0;0;0;0;0
Industria;7524;396;0;126;8046
Construcción;0;0;0;0;0
Servicios;4404;205;186;236;5031
Horas perdidas;285960;8776;1488;4720;300944
Agricultura;0;0;0;0;0
Industria;180528;7136;0;2832;190496
Construcción;0;0;0;0;0
Servicios;105432;1640;1488;1888;110448
Huelgas de empresa;;;;;
Trabajadores participantes;31291;777;312;3320;35700
Agricultura;0;0;0;0;0
Industria;24708;0;145;2769;27622
Construcción;10;0;0;0;10
Servicios;6573;777;167;551;8068
Horas perdidas;381236;20491;3477;57070;462274
Agricultura;0;0;0;0;0
Industria;261824;0;2320;52872;317016
Construcción;800;0;0;0;800
Servicios;118612;20491;1157;4198;144458

