﻿Unemployed persons and unemployment rate. By sex and age group
Catalonia. 2010
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=201000&lang=en
,Unemployment rate (%),Value (annual average),Variation (%)
Total,17.7,696.7,9.4
From 16 to 64 years,17.8,696.0,9.4
From 16 to 24 years,39.1,137.1,-0.1
From 25 to 54 years,16.1,499.7,10.5
From 55 years and over,12.3,59.9,25.9
Men,18.6,403.7,7.6
From 16 to 64 years,18.7,403.1,7.5
From 16 to 24 years,45.3,84.7,1.3
From 25 to 54 years,16.7,282.8,6.8
From 55 years and over,12.6,36.2,35.2
Women,16.6,293.0,11.9
From 16 to 64 years,16.6,292.9,12.0
From 16 to 24 years,32.0,52.3,-2.4
From 25 to 54 years,15.4,216.9,15.8
From 55 years and over,11.8,23.8,14.1
Unemployed persons and unemployment rate. By sex and age group
Spain. 2010
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=201000&lang=en
,Unemployment rate (%),Value (annual average),Variation (%)
Total,19.9,4640.2,11.7
From 16 to 64 years,20.0,4636.3,11.7
From 16 to 24 years,41.5,858.1,1.4
From 25 to 54 years,18.4,3415.5,13.7
From 55 years and over,13.5,366.6,20.5
Men,19.6,2535.7,10.3
From 16 to 64 years,19.7,2532.6,10.3
From 16 to 24 years,43.1,480.7,0.2
From 25 to 54 years,17.9,1826.8,11.2
From 55 years and over,13.8,228.3,28.5
Women,20.2,2104.4,13.5
From 16 to 64 years,20.3,2103.7,13.6
From 16 to 24 years,39.6,377.3,2.9
From 25 to 54 years,18.9,1588.8,16.8
From 55 years and over,13.1,138.4,9.3

