﻿Campings. Establecimientos y plazas. Por categorías. Marcas turísticas
2016
Fuente: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15523&t=201600&lang=es
;5 estrellas;4 estrellas;3 estrellas;2 estrellas;Total
Establecimientos;2;76;183;89;350
Barcelona;0;0;0;0;0
Paisatges Barcelona;0;1;6;7;14
Costa Brava;2;39;54;14;109
Costa Daurada;0;16;27;10;53
Costa Barcelona;0;5;25;15;45
Pirineus;0;13;51;38;102
Terres de l'Ebre;0;2;9;3;14
Terres de Lleida;0;0;4;0;4
Val d'Aran;0;0;7;2;9
Plazas;5775;122115;116664;26031;270585
Barcelona;0;0;0;0;0
Paisatges Barcelona;0;768;2001;1356;4125
Costa Brava;5775;70548;40902;4086;121311
Costa Daurada;0;32286;24501;6606;63393
Costa Barcelona;0;6672;20817;5370;32859
Pirineus;0;9231;19590;8019;36840
Terres de l'Ebre;0;2610;4431;372;7413
Terres de Lleida;0;0;1575;0;1575
Val d'Aran;0;0;2847;222;3069

